"subject","predicate","object"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#comment","Мисте́рия (от лат. ministerium «церемония») — один из жанров европейского средневекового театра, основанный на религиозных сюжетах. Как правило, сюжет средневековой мистерии брался из Библии или Евангелия и разыгрывался в виде живых картин, сопровождавшихся антифонным пением. Среди сюжетов мистерий встречались такие как Сотворение, Адам и Ева, убийство Авеля и Страшный суд. С середины XV века мистерии стали наращивать объём. Часто они исполнялись вместе в циклах, которые могли длиться в течение нескольких дней. Так, в «Мистерии о Деяниях Апостолов» более 60 тысяч стихов, а её представление в Бурже в 1536 году длилось, по свидетельствам, 40 дней. В текстах мистерий нередко делались пометки, что в данном месте следует вставить фарсовую пьеску. Средневековые хроники иногда упоминают о том, чт"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#comment","Mystery plays and miracle plays (they are distinguished as two different forms although the terms are often used interchangeably) are among the earliest formally developed plays in medieval Europe. Medieval mystery plays focused on the representation of Bible stories in churches as tableaux with accompanying antiphonal song. They told of subjects such as the Creation, Adam and Eve, the murder of Abel, and the Last Judgment. Often they were performed together in cycles which could last for days. The name derives from mystery used in its sense of miracle, but an occasionally quoted derivation is from ministerium, meaning craft, and so the 'mysteries' or plays performed by the craft guilds."
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#comment","مسرحية الأسرار أو السرِّية أو مسرحية المعجزات (بالإنجليزية: Mystery play)‏، هو نوع من التمثيليات الدينية انتشر في القرن 10 -16. تعالج مسرحية الأسرار أحداثاً مستمدة من الإنجيل، بينما تتناول مسرحية المعجزات موضوعات مستمدة من حياة القديسين. وكانت هذه المسرحيات تمثل في الأصل باللغة اللاتينية، ثم من بعد بالإنجليزية، والفرنسية، والألمانية. وقد تطورت هذه التمثيليات، واتسع مجالها، فصارت خارج الكنائس، وزادت في الموضوع والتنوع، وأضيفت إليها موضوعات غير دينية، فنشأت عنها المسرحيات الأخلاقية ومسرحية الآلام، التي ظلت حتى العصر الحديث."
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#comment","Un misteri és un tipus de representació dramàtica de tema cristià, d'origen medieval. ""Misteri"" era el nom donat en l'edat mitjana, a les peces dramàtiques amb un argument pres de les Sagrades Escriptures i en què es feia intervenir diversos personatges sobrenaturals com Déu, àngels, dimonis, etc. Autoritzades i preconitzades pel clergat de l'època, es van representar aquestes peces per individus de certes confraries o congregacions, primer a les catedrals, després en els pòrtics i, finalment, a les places públiques."
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#comment","Misterium (łac. mysterium - tajemnica, kult religijny z gr. μυστήριον) - jeden z podstawowych rodzajów średniowiecznego dramatu liturgicznego oraz opartego na jego podstawie widowiska. Początki misterium w kulturze chrześcijańskiej sięgają X wieku. Wywodzi się ono z tradycji kultury ludowej oraz klasztornej (zwłaszcza benedyktyńskiej). Łączyło treści religijno-dydaktyczne ze świeckimi elementami realistyczno-obyczajowymi, niekiedy przybierało ton farsowy. Początkowo miało ono jedynie charakter intermedium, usamodzielniło się jako odrębny gatunek w XIV wieku.'"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#comment","Sandiwara misteri dan sandiwara mukjizat (mereka dibedakan sebagai dua bentuk berbeda meskipun istilah-istilah tersebut sering dipakai bergantian) adalah salah satu sandiwara yang resmi dikembangkan terawal di Eropa pada Abad Pertengahan. Sandiwara misteri abad pertengahan berfokus pada representasi cerita-cerita Alkitab di gereja-gereja."
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#comment","Misterio, en el contexto teatral europeo, es el drama religioso medieval que pone en escena pasajes de las Sagradas Escrituras y, con preferencia, de la vida, pasión y muerte de Jesucristo. Por su carácter arcano, simbólico y mágico, los misterios medievales pueden considerarse herederos de los rituales celebrados en Eleusis (cerca de Atenas), en la antigua Grecia y continuados posteriormente por el Imperio romano.​ Su precedente más inmediato en la dramaturgia de la Edad Media europea fueron los Milagros, más breves y profanos.​"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#comment","Het mysteriespel is een vorm van middeleeuws toneel. Het behoort tot de vroegste vormen in Europa. Het spel ontstond in de kerk uit een vorm van aanschouwelijk onderwijs. Geestelijken verbeeldden daarbij een gebeurtenis uit de Bijbel via dialoog en beurtzang. Gaandeweg ontwikkelde dit zich tot een meer uitgebreide voorstelling. De aanduiding 'mysteriespel' ontstond pas halverwege de 15e eeuw en is mogelijk ontstaan uit een verwarring tussen de Latijnse begrippen 'ministerium' en 'mysterium'."
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2000/01/rdf-schema#comment","神秘劇または聖史劇（しんぴげき、せいしげき 仏:Mystère、英:Mystery plays）は、15世紀のフランスを中心に中世ヨーロッパで発達した宗教劇で、旧約・新約聖書に題材を得て、イエス・キリストの生誕・受難・復活の物語を主題とした劇のこと。奇跡劇（奇蹟劇、Miracle plays）とも。"
"http://dbpedia.org/resource/Mystery_play","http://xmlns.com/foaf/0.1/homepage","http://www.lincolnmysteryplays.co.uk"
"http://dbpedia.org/resource/Mystery_play","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mystery_Play_Metz.jpg"
"http://dbpedia.org/resource/Mystery_play","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mystery_play_001.jpg"
"http://dbpedia.org/resource/Mystery_play","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/04b266_adamandeve.jpg"
"http://dbpedia.org/resource/Mystery_play","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatrical_genres"
"http://dbpedia.org/resource/Mystery_play","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Herod_the_Great"
"http://dbpedia.org/resource/Mystery_play","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_drama"
"http://dbpedia.org/resource/Mystery_play","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_in_the_United_Kingdom"
"http://dbpedia.org/resource/Mystery_play","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drama"
"http://dbpedia.org/resource/Mystery_play","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_plays"
"http://dbpedia.org/resource/Mystery_play","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_vernacular_drama"
"http://dbpedia.org/resource/Mystery_play","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_literature"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageID",38124
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageRevisionID",1105626809
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mystery_Play_Metz.jpg"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistero_Buffo"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativity_play"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Trent"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mystery_play_001.jpg"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Reformation"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visit_of_the_Magi"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craft"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah's_Ark"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-Town_Plays"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_of_Britain"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatrical_genres"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Nicholas"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mysteries_(play)"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feeding_the_multitude"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_of_Tarsus"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_English"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_language"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_Magi"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Herod_the_Great"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Magdalene"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horbury"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plain-an-gwarry_(theatre)"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracle"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_drama"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_bull"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrowing_of_Hell"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercery"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_III"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield_Cycle"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiphon"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Chambers_(journalist)"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Anglia"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craft_guilds"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_Mystery_Plays"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_James_Longley"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabethan_theatre"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyceum_Theatre,_London"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinalia"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Pilate"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Europe"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_theatre"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_McManners"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Harrison"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misteri_d'Elx"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_language"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quem_quaeritis%3F"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_in_the_United_Kingdom"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drama"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Mystery_Plays"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_plays"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_mystery_plays"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Cathedral"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passion_play"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Judgment"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bryden"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brome_Abraham_and_Isaac"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evening_Standard_Theatre_Awards"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Laurence_Olivier_Awards"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Mysteries"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Katherine_Cree"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feast_of_Corpus_Christi"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morality_play"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Mystery_Plays"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield_Mystery_Plays"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_MacPherson"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Woodward"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_Play_of_Elx"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare's_Globe"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgical_drama"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craft_guild"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_vernacular_drama"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elche"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elx"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elx_Mystery_Play"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:04b266_adamandeve.jpg"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobean_era"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrick_Theatre"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Mystery_Plays"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xhosa_language"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Second_Shepherds'_Play"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isango_Ensemble"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tableau_vivant"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Urban_VIII"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Bonner"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Drama"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_(theatre)"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_literature"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pageant_wagon"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lincolnmysteryplays.co.uk"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050127094837/http:/www.chass.utoronto.ca/~reed/reed.html"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090307100354/http:/www.umm.maine.edu/faculty/necastro/drama/chester/index.asp"
