"subject","predicate","object"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryChristianSaints"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/2000/01/rdf-schema#label","Στέφαν Στιλιάνοβιτς"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/2000/01/rdf-schema#label","Stefan Štiljanović"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/2000/01/rdf-schema#label","Stefan Štiljanović"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/2000/01/rdf-schema#label","Stefan Štiljanović"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Štiljanović (serbisch-kyrillisch Стефан Штиљановић) war das letzte Oberhaupt der -Sippe aus der Region Bucht von Kotor im heutigen Montenegro, der Ende des 15. Jahrhunderts in die Region um Syrmien ins damalige Königreich Ungarn übersiedelte und später zum serbischen Despoten im damaligen Königreich Ungarn in den Regionen der heutigen westlichen Vojvodina und Ostslawoniens im heutigen Kroatien aufstieg. Er ist weiterhin ein Heiliger der serbisch-orthodoxen Kirche, dessen Gebeine in der in Belgrad bestattet sind. Sein Geburtsjahr ist unbekannt, als Sterbejahr wird das Jahr 1543 angenommen."
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Štiljanović (Serbian Cyrillic: Стефан Штиљановић; fl. 1498 – 1543) was the last prominent Serbian nobleman of the period of Ottoman subjugation of Serbia, and according to folklore, he was the last Despot of Serbia. He ruled a large territory under the Hungarian crown, due to his famed operations against the Ottoman Empire in the frontiers. Štiljanović is venerated as a Saint in the Serbian Orthodox Church on the 4 October (Julian Calendar) or 17 October (Gregorian Calendar) which comes to the same thing."
"http://dbpedia.org/resource/Stefan_Štiljanović","http://xmlns.com/foaf/0.1/name","Despot Stefan Štiljanović"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://xmlns.com/foaf/0.1/name","(Stefan Štiljanović)"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/name","(Stefan Štiljanović)"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/name","Despot Stefan Štiljanović"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/name","Saint Despot Stefan Štiljanović"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manastir_Petkovica_kod_Stragara_(2).jpg"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stefan_Štiljanović.jpg"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/deathPlace",""
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/deathPlace","Göntér hill near Siklós, Baranya"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/birthPlace",""
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Paštrovići"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_saints_of_the_Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1543_deaths"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Christian_saints"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Serbian_nobility"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_St._Michael's_Cathedral_(Belgrade)"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageID",9191328
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageRevisionID",1117178535
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šišatovac_Monastery"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1543_deaths"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Zápolya"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelena_Štiljanović"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knez_(title)"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavle_Bakić"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murat-beg_Tardić"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orahovica"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šišatovac"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siklós"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opština"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuveždin_monastery"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rezevici_Monastery"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_II_of_Hungary"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despot_of_Serbia"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrmia"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ustaše"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manastir_Petkovica_kod_Stragara_(2).jpg"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Christian_saints"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Ottoman_Serbia"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Orthodox_Christian"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Orthodox_Church"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donji_Miholjac"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Serbian_nobility"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baranya_(region)"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baranya_(county)"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skender_Pasha"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Monasterlija"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augsburg"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Nenad"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petkovica_monastery"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šišatovac_monastery"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novigrad_Podravski"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorian_Calendar"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paštrovići"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_St._Michael's_Cathedral_(Belgrade)"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göntér"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virovitica"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morović"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pajsije"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavonia"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Serbian_rulers"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Michael's_Cathedral_(Belgrade)"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Serbian_monarchs"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valpovo"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Serbian_saints"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glogovnica"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruška_Gora"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_saints_of_the_Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Calendar"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rastko.rs/rastko-bl/istorija/corovic/istorija/6_1_l.html"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rastko.rs/rastko-bo/duhovnost/rezevici/rrakic-rezevici_eng.html"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageExternalLink","https://kb.osu.edu/dspace/handle/1811/39029%3Fmode=full"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717022737/http:/www.uns.ac.rs/sr/izleti/manastiri/sisatovac.htm"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041027053903/http:/www.omnibus.ba/proza/dodatak/ilic_2.htm"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rastko.rs/rastko-bo/ljudi/djgregovic-pastrovici_l.html"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sM0PAQAAIAAJ"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_rdx"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στέφαν_Στιλιάνοβιτς"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стефан_Штиљановић"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q887143"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/538DP"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stefan_Štiljanović"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Stefan_Štiljanović"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stefan_Štiljanović"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Stefanas_Štiljanovičius"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-vac"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-sr-cyr"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notes"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Serbian_Orthodox_saints"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_saint"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-break"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stefan_Štiljanović.jpg?width=300"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/as","Chief of the"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/as","Serbian Nation"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/as",""
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/majorShrine","http://dbpedia.org/resource/Šišatovac"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/caption","Serbian Icon, made by Stanoje Popović"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/deathDate",1543
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/feastDay",0001-10-17
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/fullName","Stefan Štiljanović"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/next","http://dbpedia.org/resource/Jovan_Monasterlija"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/placeOfBurial","Šišatovac, then"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/placeOfBurial","St. Michael's Cathedral"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Pavle_Bakić"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/reign",1537
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Serbian_Orthodox_Christian"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Jelena_Štiljanović"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/succession","Despot of Serbia"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/title","AdministratorKnez of the Paštrovići"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Serbian_rulers"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/titles","Saint"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/veneratedIn","http://dbpedia.org/resource/Serbian_Orthodox_Church"
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/property/years",1537
"http://dbpedia.org/resource/Stefan_Štiljanović","http://dbpedia.org/ontology/abstract","Stefan Štiljanović (Serbian Cyrillic: Стефан Штиљановић; fl. 1498 – 1543) was the last prominent Serbian nobleman of the period of Ottoman subjugation of Serbia, and according to folklore, he was the last Despot of Serbia. He ruled a large territory under the Hungarian crown, due to his famed operations against the Ottoman Empire in the frontiers. Štiljanović is venerated as a Saint in the Serbian Orthodox Church on the 4 October (Julian Calendar) or 17 October (Gregorian Calendar) which comes to the same thing."
