"subject","predicate","object"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2000/01/rdf-schema#comment","Genkō yōshi (原稿用紙, ""kertas manuskrip"") adalah jenis kertas Jepang yang digunakan untuk menulis. Kertas ini dicetak dengan desain kotak-kotak, biasanya 200 atau 400 kotak per lembar, setiap kotak dapat memuat satu huruf Jepang atau tanda baca. Genkō yōshi dapat digunakan dengan semua jenis alat tulis (pensil, pena atau kuas tinta), dan dengan atau tanpa (""lapisan bawah"" pelindung)."
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2000/01/rdf-schema#comment","Genkō yōshi (原稿用紙, ""manoscritto"") è un tipo di carta giapponese utilizzata per scrivere. Ha stampati tipicamente 200 o 400 quadrati per foglio, ogni quadrato è progettato per contenere un singolo kanji o segno di punteggiatura. Il genkō yōshi può essere usato con qualsiasi strumento di scrittura (matita, penna o pennello a inchiostro), con o senza shitajiki (下敷き, letteralmente ""sotto il foglio"")."
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2000/01/rdf-schema#comment","原稿用紙（げんこうようし、英語: genkō yōshi）は、日本語、中国語、韓国語の文章を書くために特別に誂えられた様式を持つ用紙のこと。一字を一つのマスに書きこみ、原稿の正確な文字数が分かるように、マス目を切ってあるところに特色がある。 転じて、漫画やイラストを描くための用紙も「原稿用紙」と呼ばれるようになった（を参照）。"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2000/01/rdf-schema#comment","Гэнко-ёси (яп. 原稿用紙 гэнко: ё:си) — японская линованная бумага для письма. На ней размечены квадраты, обычно 200 или 400 на лист, причём в один квадрат предполагается поместить один знак японского письма или пунктуации. На гэнко-ёси можно писать любым письменным прибором — карандашом, ручкой, кистью; под лист можно класть подложку «ситадзики» (яп. 下敷き). На некоторых курсах японского как иностранного языка студентов учат использованию гэнко-ёси в рамках обучения вертикальному письму."
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2000/01/rdf-schema#comment","Генко-йосі (яп. 原稿用紙 генко: йо:сі) — японський лінійований папір для письма. На ньому розмічено квадрати, зазвичай 200 або 400 на аркуш, причому в один квадрат слід уміщувати один знак японського письма або . На генко-йосі можна писати будь-яким писемним знаряддям — олівцем, ручкою, пензлем; під аркуш можна класти підкладку «ситадзики» (яп. 下敷き). На деяких курсах японської як іноземної мови студентів навчають використанню генко-йосі в рамках навчання ."
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2000/01/rdf-schema#comment","Genkō yōshi (原稿用紙, ""manuscript paper"") is a type of Japanese paper used for writing. It is printed with squares, typically 200 or 400 per sheet, each square designed to accommodate a single Japanese character or punctuation mark. Genkō yōshi may be used with any type of writing instrument (pencil, pen or ink brush), and with or without a shitajiki (protective ""under-sheet"")."
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2000/01/rdf-schema#comment","Le genkō yōshi (原稿用紙, papier manuscrit) est un papier japonais utilisé pour l'écriture. Il s'agit de papier imprimé avec des carreaux, en général 200 à 400 par feuille. Chaque carreau correspond à un caractère ou à un signe de ponctuation. Les genkō yōshi peuvent être utilisés avec tout type de matériel d'écriture (crayon, stylo, pinceau) et avec ou sans shitajiki (sous-main)."
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2000/01/rdf-schema#comment","Genkō yōshi (jap. 原稿用紙, dt. Manuskriptblätter) sind in Japan benutzte Papierblätter zum Schreiben mit einem Kästchenraster von zumeist 200 oder 400 quadratischen Kästchen je Seite. Je ein Kästchen wird für ein Schriftzeichen oder ein Interpunktionszeichen verwendet. Genkō yōshi können mit allen gängigen Schreibwerkzeugen, wie Bleistift, Schreibstift oder Schreibpinsel, mit oder ohne (下敷き, dt. Schreibunterlage) verwendet werden."
"http://dbpedia.org/resource/Genkō_yōshi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/原稿用紙_(4944175976).jpg"
"http://dbpedia.org/resource/Genkō_yōshi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genkoyoshi.svg"
"http://dbpedia.org/resource/Genkō_yōshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_paper"
"http://dbpedia.org/resource/Genkō_yōshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_words_and_phrases"
"http://dbpedia.org/resource/Genkō_yōshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_culture"
"http://dbpedia.org/resource/Genkō_yōshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Printing_and_writing_paper"
"http://dbpedia.org/resource/Genkō_yōshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_stationery"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageID",8931626
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageRevisionID",1108006981
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_stationery"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_character"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_letters"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furigana"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pencil"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:原稿用紙_(4944175976).jpg"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essay"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emphasis_point"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangaka"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_paper"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_size"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_words_and_phrases"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washi"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_punctuation"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_culture"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Genkoyoshi.svg"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_character"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_density"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_period"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiji_period"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_writing"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunsho_Ruijū"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ink_brush"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loose_leaf"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language_and_computers"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinsoku_shori"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Japan"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-photo_blue"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bopomofo"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizontal_and_vertical_writing_in_East_Asian_scripts"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kana"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwanese_Mandarin"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shitajiki"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruled_paper"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Printing_and_writing_paper"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writing_paper"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageExternalLink","http://incompetech.com/graphpaper/genkoyoushi/"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Genkō_yōshi"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027q52t"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Genkō_yōshi"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1185703"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гэнко-ёси"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genkō_yōshi"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EPjq"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Genkō_yōshi"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/원고지"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Genkō_yōshi"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原稿用紙"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/原稿紙"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Genkō_yōshi"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Генко-йосі"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Genkō_yōshi"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Genkō_yōshi"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ordered_list"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paper"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo3"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/原稿用紙_(4944175976).jpg?width=300"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/abstract","Genkō yōshi (jap. 原稿用紙, dt. Manuskriptblätter) sind in Japan benutzte Papierblätter zum Schreiben mit einem Kästchenraster von zumeist 200 oder 400 quadratischen Kästchen je Seite. Je ein Kästchen wird für ein Schriftzeichen oder ein Interpunktionszeichen verwendet. Genkō yōshi können mit allen gängigen Schreibwerkzeugen, wie Bleistift, Schreibstift oder Schreibpinsel, mit oder ohne (下敷き, dt. Schreibunterlage) verwendet werden. Während Genkō yōshi früher für alle erdenklichen Schriftstücke schriftstellerischer Art oder auch im Alltagsleben verwendet wurden, ist heutzutage der Computer zum bevorzugten Mittel des Schriftverkehrs geworden. Dennoch besitzen viele Programme Genkō yōshi Vorlagen. Zudem werden Manuskriptblätter gegenwärtig noch immer ausgiebig von Schülern und Studenten verwendet. Bisweilen werden Genkō yōshi auch für das Erlernen der japanischen Sprache empfohlen, um den richtigen Zeichenabstand zu schulen."
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/abstract","원고지(原稿紙)는 보통 20자 1행으로 10행짜리와 20행짜리의 두 가지 종류가 많이 쓰인다."
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/abstract","原稿用紙（げんこうようし、英語: genkō yōshi）は、日本語、中国語、韓国語の文章を書くために特別に誂えられた様式を持つ用紙のこと。一字を一つのマスに書きこみ、原稿の正確な文字数が分かるように、マス目を切ってあるところに特色がある。 転じて、漫画やイラストを描くための用紙も「原稿用紙」と呼ばれるようになった（を参照）。"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/abstract","Genkō yōshi (jap. 原稿用紙) − japoński rodzaj papieru do pisania z siatką wyraźnych kwadratów (zazwyczaj 200, bądź 400 na arkusz) do pojedynczego wpisywania znaków."
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/abstract","原稿紙或稱為稿紙，是一種用以書寫的紙張，每張紙均有200～600個方格，而每個方格均可以填進一個漢字或其他東亞方塊字（如中文、日語、朝鮮諺文等）及標點符號。原稿紙可以鉛筆、原子筆甚至是毛筆書寫。 在電腦普及之前，原稿紙被廣泛用於所有的手寫作品，包括論文、新聞等。而且有許多日本語文字處理軟件提供原稿紙的範本。廣為使用後，為節省稿件繕打的時間及人力，原稿書寫時已經直接在電腦上進行。但原稿紙目前在漢字文化圈仍然非常普遍，中小學大多仍規定學生的課業及考試等以原稿紙為主要載體。一些東亞語言課程也鼓勵學員使用原稿紙練習書寫，以幫助學員掌握直書書寫。"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/abstract","Genkō yōshi (原稿用紙, ""manoscritto"") è un tipo di carta giapponese utilizzata per scrivere. Ha stampati tipicamente 200 o 400 quadrati per foglio, ogni quadrato è progettato per contenere un singolo kanji o segno di punteggiatura. Il genkō yōshi può essere usato con qualsiasi strumento di scrittura (matita, penna o pennello a inchiostro), con o senza shitajiki (下敷き, letteralmente ""sotto il foglio""). Anche se in passato il genkō yōshi veniva usato per qualsiasi tipo di manoscritto: di questi tempi, nella maggior parte dei casi, il computer è il mezzo preferito. Comunque, genkō yōshi viene ancora utilizzato, specialmente dagli studenti. Uso degli spazi nel genkō yōshi: 1. Tre spazi prima del titolo; 2. Uno spazio tra il cognome e il nome dell'autore; uno spazio sotto al nome; 3. Uno spazio vuoto prima di ogni paragrafo; 4. Due spazi vuoti sopra i sottotitoli, che devono essere, inoltre, circondati da due colonne vuote; 5. I segni di punteggiatura occupano un quadrato intero. Tuttavia, quando il carattere che li precede si trova in fondo alla colonna, essi devono essere disposti all'interno del quadrato dell'ultimo carattere."
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/abstract","Genkō yōshi (原稿用紙, ""manuscript paper"") is a type of Japanese paper used for writing. It is printed with squares, typically 200 or 400 per sheet, each square designed to accommodate a single Japanese character or punctuation mark. Genkō yōshi may be used with any type of writing instrument (pencil, pen or ink brush), and with or without a shitajiki (protective ""under-sheet""). While in the past genkō yōshi was used for all types of manuscript writing (essays, creative writing, news writing and so on), in most cases the advent of the computer means that this is now the preferred medium, although some Japanese word processing software still includes a genkō yōshi template. However, genkō yōshi is still very widely used, especially by students. Primary and secondary students in particular are required to hand in assignments written on genkō yōshi, and essays for school entrance examinations are also written on the paper, making knowledge of the correct way to use genkō yōshi essential. It is also the main form of rule used by Taiwanese students when writing Taiwanese Mandarin, where it is called 原稿紙 (pinyin: yuángǎo zhǐ). In Taiwan, students use the thin vertical column to transcribe Bopomofo pronunciation.Some programs of Japanese as a foreign language also require or encourage their adult students to use genkō yōshi for practice or formal assignments or both, as use of the paper helps students to learn correct spacing when writing vertically."
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/abstract","Genkō yōshi (原稿用紙, ""kertas manuskrip"") adalah jenis kertas Jepang yang digunakan untuk menulis. Kertas ini dicetak dengan desain kotak-kotak, biasanya 200 atau 400 kotak per lembar, setiap kotak dapat memuat satu huruf Jepang atau tanda baca. Genkō yōshi dapat digunakan dengan semua jenis alat tulis (pensil, pena atau kuas tinta), dan dengan atau tanpa (""lapisan bawah"" pelindung). Pada masa lalu genkō yōshi digunakan untuk semua jenis penulisan naskah (esai, , penulisan berita dan sebagainya), hingga dalam banyak kasus kemunculan komputer menggantikannya sebagai media yang dipilih saat ini, meskipun beberapa masih menyertakan templat genkō yōshi. Namun, genkō yōshi masih sangat banyak digunakan, terutama oleh pelajar. Terutama para pelajar sekolah dasar dan menengah yang diharuskan menyerahkan tugas yang ditulis dalam genkō yōshi, dan esai untuk ujian masuk sekolah juga ditulis dalam kertas, membuat pengetahuan tentang cara penulisan yang benar dalam genkō yōshi menjadi penting. Hal ini juga merupakan bentuk utama dari aturan yang digunakan oleh para pelajar Taiwan sewaktu menulis bahasa Mandarin Taiwan, yang disebut 原稿紙 (Pinyin: yuángǎo zhǐ). Di Taiwan, siswa menggunakan kolom vertikal tipis untuk menuliskan simbol Bopomofo.Beberapa program bahasa Jepang sebagai bahasa asing juga mengharuskan atau mendorong para pelajar dewasa untuk menggunakan genkō yōshi sebagai latihan, tugas formal, atau keduanya, karena penggunaan kertas membantu para pelajar mempelajari spasi yang benar ketika penulisan vertikal."
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/abstract","Гэнко-ёси (яп. 原稿用紙 гэнко: ё:си) — японская линованная бумага для письма. На ней размечены квадраты, обычно 200 или 400 на лист, причём в один квадрат предполагается поместить один знак японского письма или пунктуации. На гэнко-ёси можно писать любым письменным прибором — карандашом, ручкой, кистью; под лист можно класть подложку «ситадзики» (яп. 下敷き). В прошлом гэнко-ёси использовалось для любых рукописных работ (эссе, сочинения, новости), однако после распространения компьютеров рукописные тексты стали появляться реже, хотя многие текстовые редакторы до сих пор включают шаблоны «под гэнко-ёси». Несмотря на это, на данном типе бумаги часто пишут учащиеся — школьники младшей и средней ступени должны выполнять на ней свои домашние работы; все экзаменационные задания сдают на ней. Текст на 10 000 знаков занимает 40—45 листов гэнко-ёси. На некоторых курсах японского как иностранного языка студентов учат использованию гэнко-ёси в рамках обучения вертикальному письму."
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/abstract","El genkō yōshi (原稿用紙 ''genkō yōshi''? ""papel manuscrito"") es un tipo de papel cuadriculado japonés que se emplea para escribir. Consta normalmente de 200 o 400 cuadrículas por hoja, cada una de las cuales está diseñada para albergar un solo carácter japonés o signo de puntuación. El genkō yōshi se puede utilizar con cualquier tipo de instrumento de escritura (lápiz, bolígrafo o pincel de tinta), y con o sin un shitajiki (hoja protectora). Aunque en el pasado el genkō yōshi se utilizaba para todo tipo de textos manuscritos (ensayos, escritura creativa, redacción de noticias, etc.), en la mayoría de los casos la aparición del ordenador ha hecho que este sea el instrumento preferido; no obstante, algunos programas japoneses de procesamiento de textos siguen incorporando una plantilla de genkō yōshi. Con todo, el genkō yōshi sigue siendo muy utilizado, especialmente por los estudiantes: a los estudiantes de primaria y secundaria se les exige que entreguen trabajos escritos en genkō yōshi y las redacciones para los exámenes de acceso también se deben escribir en este papel, por lo que resulta fundamental conocer la forma correcta de usarlo.​"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/abstract","Le genkō yōshi (原稿用紙, papier manuscrit) est un papier japonais utilisé pour l'écriture. Il s'agit de papier imprimé avec des carreaux, en général 200 à 400 par feuille. Chaque carreau correspond à un caractère ou à un signe de ponctuation. Les genkō yōshi peuvent être utilisés avec tout type de matériel d'écriture (crayon, stylo, pinceau) et avec ou sans shitajiki (sous-main)."
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/abstract","Генко-йосі (яп. 原稿用紙 генко: йо:сі) — японський лінійований папір для письма. На ньому розмічено квадрати, зазвичай 200 або 400 на аркуш, причому в один квадрат слід уміщувати один знак японського письма або . На генко-йосі можна писати будь-яким писемним знаряддям — олівцем, ручкою, пензлем; під аркуш можна класти підкладку «ситадзики» (яп. 下敷き). У минулому генко-йосі використовували для будь-яких рукописних робіт (есе, твори, новини), однак після поширення комп'ютерів рукописні тексти стали з'являтися рідше, хоча багато текстових редакторів досі включають шаблони «під генко-йосі». Попри це, на такому папері часто пишуть учні — школярі молодшого та середнього ступеня повинні виконувати на ньому домашні роботи; всі екзаменаційні завдання теж здають на ньому. Текст на 10 000 знаків займає 40-45 аркушів генко-йосі. На деяких курсах японської як іноземної мови студентів навчають використанню генко-йосі в рамках навчання ."
"http://dbpedia.org/resource/Genkō_yōshi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Paper"
"http://dbpedia.org/resource/Genkō_yōshi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Genkō_yōshi?oldid=1108006981&ns=0"
"http://dbpedia.org/resource/Genkō_yōshi","http://dbpedia.org/ontology/wikiPageLength",7081
"http://dbpedia.org/resource/Genkō_yōshi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Genkō_yōshi"
