"subject","predicate","object"
"http://dbpedia.org/resource/Frau_musica_nova","http://dbpedia.org/ontology/wikiPageRevisionID",1043534198
"http://dbpedia.org/resource/Frau_musica_nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hochschule_für_Musik_und_Tanz_Köln"
"http://dbpedia.org/resource/Frau_musica_nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_composers"
"http://dbpedia.org/resource/Frau_musica_nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Frau_musica_nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Oliveros"
"http://dbpedia.org/resource/Frau_musica_nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Frau_musica_nova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jk_g"
"http://dbpedia.org/resource/Frau_musica_nova","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frau_musica_nova"
"http://dbpedia.org/resource/Frau_musica_nova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5493901"
"http://dbpedia.org/resource/Frau_musica_nova","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jQdp"
"http://dbpedia.org/resource/Frau_musica_nova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frau_musica_nova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music-event-stub"
"http://dbpedia.org/resource/Frau_musica_nova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Frau_musica_nova","http://dbpedia.org/ontology/abstract","Frau Musica (nova) was a conference held in November 1998 at the Musikhochschule (music conservatory) in Cologne, focusing on historical and living women composers. The conference consisted of both academic paper sessions and concerts, including a newly commissioned work by Pauline Oliveros."
"http://dbpedia.org/resource/Frau_musica_nova","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Conference"
"http://dbpedia.org/resource/Frau_musica_nova","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frau_musica_nova?oldid=1043534198&ns=0"
"http://dbpedia.org/resource/Frau_musica_nova","http://dbpedia.org/ontology/wikiPageLength",841
"http://dbpedia.org/resource/Frau_musica_nova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frau_musica_nova"
