"subject","predicate","object"
"http://dbpedia.org/resource/Annabelle_Euranie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_women"
"http://dbpedia.org/resource/Annabelle_Euranie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_female_judoka"
"http://dbpedia.org/resource/Annabelle_Euranie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_women"
"http://dbpedia.org/resource/Annabelle_Euranie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitors_at_the_2005_Mediterranean_Games"
"http://dbpedia.org/resource/Annabelle_Euranie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Games_gold_medalists_for_France"
"http://dbpedia.org/resource/Annabelle_Euranie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_judoka_of_France"
"http://dbpedia.org/resource/Annabelle_Euranie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judoka_at_the_2004_Summer_Olympics"
"http://dbpedia.org/resource/Annabelle_Euranie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Annabelle_Euranie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediterranean_Games_medalists_in_judo"
"http://dbpedia.org/resource/Annabelle_Euranie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Games_medalists_in_judo"
"http://dbpedia.org/resource/Annabelle_Euranie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Annabelle_Euranie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediterranean_Games_gold_medalists_for_France"
"http://dbpedia.org/resource/Annabelle_Euranie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judoka_at_the_2015_European_Games"
"http://dbpedia.org/resource/Annabelle_Euranie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Games_silver_medalists_for_France"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageID",34270680
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageRevisionID",1105249109
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_people_of_Martiniquais_descent"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_women"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Judo_Grand_Prix_Zagreb"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Judo_Grand_Slam_Abu_Dhabi"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Judo_Grand_Slam_Baku"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_European_Judo_Championships_–_Women's_52_kg"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_World_Masters"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Summer_Olympics"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_female_judoka"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Judo_Championships"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Junior_Judo_Championships"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_European_Judo_Championships"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_World_Judo_Championships"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Games"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Competitors_at_the_2005_Mediterranean_Games"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_judoka_of_France"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_European_Judo_Championships"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_French_women"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judoka_at_the_2004_Summer_Olympics"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Games_gold_medalists_for_France"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2015_European_Games_–_Women's_52_kg"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_World_Judo_Championships_–_Women's_team"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Judo_Championships"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mediterranean_Games_gold_medalists_for_France"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Games_medalists_in_judo"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonesse"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Judo_Grand_Slam_Abu_Dhabi"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Judo_Grand_Slam_Paris"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Judo_Grand_Slam_Tokyo"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Judo_World_Masters"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Judo_World_Masters"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mediterranean_Games_medalists_in_judo"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Judo_Federation"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judoka_at_the_2015_European_Games"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_World_Judo_Championships"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_European_Junior_Judo_Championships"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Games_silver_medalists_for_France"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_World_Judo_Championships_–_Women's_52_kg"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Annabelle_Euranie"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Annabelle_Euranie"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انابيل_اورانى"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アナベル・ウラニ"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2850649"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annabelle_Euranie"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Annabelle_Euranie"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Annabelle_Euranie"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Annabelle_Euranieová"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Annabelle_Euranie"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эрани,_Аннабель"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzp_kg"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Annabelle_Euranie"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2f1Fa"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/property/weightClass","-52.0"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/property/worldsRank",2
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/property/worldsYear",2003
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EC_Judo_W52"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_judoka"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/property/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/property/updated",2022-02-17
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/abstract","Annabelle Euranie (born September 4, 1982 in Gonesse, France) is a French judoka who competed at the 2004 Summer Olympics in the women's half-lightweight division."
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/abstract","Annabelle Euranie (* 4. September 1982 in Gonesse) ist eine ehemalige französische Judoka. Sie war 2003 Weltmeisterschaftszweite und Europameisterin."
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/abstract","アナベル・ウラニ（Annabelle Euranie 1982年9月4日- ）は、フランスのゴネス出身の柔道選手。階級は52kg級。身長172cm。得意技は内股。"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/abstract","Annabelle Euranie, née le 4 septembre 1982 à Gonesse, est une judokate française. Elle a pris sa retraite sportive au début de l’année 2007, mais décide de renouer avec les tatamis fin 2013."
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/abstract","Annabelle Euranie (* 4. září 1982 Gonesse) je francouzská zápasnice – judistka afro-karibského původu."
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/abstract","Annabelle Euranie (Gonesse, 4 de septiembre de 1982) es una deportista francesa que compitió en judo.​ Ganó una medalla de plata en el Campeonato Mundial de Judo de 2003 y dos medallas en el Campeonato Europeo de Judo, oro en 2003 y plata en 2015. En los Juegos Europeos de Bakú 2015 consiguió una medalla de plata en la categoría de –52 kg.​"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/abstract","Аннабель Эрани (фр. Annabelle Euranie, род. 4 сентября 1982, Гонесс) — французская дзюдоистка, чемпионка Европы, призёрка чемпионатов мира и Европейских игр."
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/property/olympicsRank",5
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/property/olympicsWeight","Women's 52 kg"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/property/olympicsYear",2004
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/property/regionalsRank",1
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/property/regionalsType","EU"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/property/regionalsYear",2003
"http://dbpedia.org/resource/Annabelle_Euranie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Judoka"
"http://dbpedia.org/resource/Annabelle_Euranie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Annabelle_Euranie?oldid=1105249109&ns=0"
"http://dbpedia.org/resource/Annabelle_Euranie","http://dbpedia.org/ontology/wikiPageLength",3778
"http://dbpedia.org/resource/Annabelle_Euranie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Annabelle_Euranie"
