"subject","predicate","object"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInMexico"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesWithMillionsOfInhabitants"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#label","Mexico-Stad"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#label","Cathair Mheicsiceo"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#label","Mexiko-Stadt"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#label","Ciutat de Mèxic"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#label","Mexiko Hiria"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#label","Ciudad de México"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#label","Mexico City"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#label","メキシコシティ"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#label","멕시코시티"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#label","Città del Messico"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#label","Meksyk (miasto)"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#label","墨西哥城"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#label","Mexico City"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#label","Cidade do México"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#label","Ciudad de México"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#label","Meksikurbo"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#label","Πόλη του Μεξικού"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#label","مدينة مكسيكو"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#label","Мехико"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#label","Мехіко"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#label","Kota Meksiko"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#comment","Kota Meksiko (bahasa Spanyol: Ciudad de México, pengucapan bahasa Spanyol: [sjuˈða(ð) ðe ˈmexiko]) merupakan ibu kota sekaligus kota terbesar di Meksiko. Penduduknya berjumlah 21.200.000 jiwa (wilayah perkotaan). Kota ini juga merupakan bagian dari wilayah Kota Meksiko Raya. Selain itu, Ciudad de México merupakan kota berbahasa Spanyol terbesar di dunia."
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#comment","Mexico City (Spanish: Ciudad de México, locally [sjuˈða(ð) ðe ˈmexiko]; abbr.: CDMX; Nahuatl: Altepetl Mexico) is the capital and largest city of Mexico, and the most populous city in North America. One of the world's alpha cities, it is located in the Valley of Mexico within the high Mexican central plateau, at an altitude of 2,240 meters (7,350 ft). The city has 16 boroughs or demarcaciones territoriales, which are in turn divided into neighborhoods or colonias."
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#comment","Ме́хико (исп. Ciudad de México, аст. Āltepētl Mēxihco) — столица Мексики, крупнейший город Северной Америки. Разделён на 16 районов. До 2016 года образовывал федеральный округ, в рамках был уравнен в правах со штатами, получив собственные и . С 1325 по 1521 годы город имел название Теночтитлан. В 1521 году был разрушен и отстроен заново испанским завоевателем Эрнаном Кортесом. С 1821 года — столица независимой Мексики. Главный политический, экономический и культурный центр Мексики. Относится к глобальным городам «альфа», ведущим финансовым центрам Северной Америки."
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#comment","La Ciudad de México (CDMX), antes el Distrito Federal (D. F.),​ es la capital de los Estados Unidos Mexicanos.​ Es una de las entidades federativas que, junto con treinta y un estados, conforman dicho país.​​​ Asimismo, es sede de los Poderes de la Unión.​ Está dividida en dieciséis demarcaciones territoriales. Se localiza en el Valle de México en la región centro sur del país; colinda al norte, oeste y este con Estado de México y al sur con Morelos. Con 1495 km², representa el 0.1 % del territorio nacional, siendo la entidad más pequeña del país."
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#comment","Is í Cathair Mheicsiceo príomhchathair Mheicsiceo agus í ar an gcathair is mó sa tír sin freisin. Tá tuairim is naoi milliún duine (8.81 milliún sa bhliain 2009) ina gcónaí sa chathair féin, agus níos mó ná 21 milliún duine sa . Dá bhrí sin, is í an chathair is mó a bhfuil pobal a labhraíonn Spáinnis acu, an mhórcheantar is mó sa Leathsféar Thiar, agus an 10ú is mó ar domhan. Tá se suite i lár na tíre i n."
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#comment","멕시코시티(스페인어: Ciudad de México 시우다드 데 메히코[*], 영어: Mexico City, 나우아틀어: Altepetl Mexihco, 문화어: 메히꼬)는 멕시코의 수도로, 멕시코 고원 위에 위치해 있다. 아스텍 제국 시대에는 텍스코코 호 위의 섬에 있는 테노치티틀란이라는 도시였는데, 스페인 사람들이 호수를 메워 멕시코시티를 건설했다. 멕시코 합중국에서 가장 번영한 지역이다. 멕시코의 독립 이후에 수도가 되었으며, 1968년 하계 올림픽을 개최했다. 세계에서 세 번째로 수도권(METRO) 인구가 많은 도시다. 32개의 행정 구역으로 구성되어 있는 메트로폴리탄 도시이다. 아메리카 지역에서 가장 인구가 밀집된 지역이기도 하고, 세계에서 가장 인구 밀도가 높은 지역 중의 하나이기도 하다. 2010년 통계에 따르면 멕시코시티에는 800만 명 이상의 인구가 거주하고 있다. 이 지역으로 유입되는 자본의 양은 2008년 281,110 멕시코 페소이고, 2008년 9월의 명목 환율에 따르면 25,258 미국 달러에 이른다."
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#comment","Mexico, officiellement la Ville de Mexico (en espagnol : Ciudad de México /sjuˈða(ð) ðe ˈmexiko/ , en abrégé CDMX) est une entité fédérative et la capitale du Mexique. Cette entité fédérative n'est ni une ville ni un État au sens des articles 43, 44 et 122 de la Constitution mexicaine. Mexico est un centre financier et culturel important avec une économie agricole très présente dans les périphéries. Mexico est divisé en seize arrondissements qui sont dès fin 2017 dirigées par un maire élu au suffrage universel et ont un statut comparable a celui d'une municipalité."
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#comment","مدينة مكسيكو (بالإسبانية: Ciudad de México سـِيـُوْداد دِى مـِهـِيْكُو)‏ هي العاصمة الفيدرالية للمكسيك. والمركز الاقتصادي والصناعي والثقافي في البلاد، والمدينة الأكثر اكتظاظاً بالسكان، مع حوالي 8.836.045 نسمة في عام 2008. أكبر مدينة في مكسيكو Zona Metropolitana del Valle de México. مكسيكو ثاني أكبر منطقة حضرية في الأمريكتين، وثالث أكبر تجمع سكاني في العالم. مكسيكو سيتي هي مدينة عالمية كبرى في أمريكا اللاتينية وتعتبر ثاني أكبر تجمع حضري في العالم بعد طوكيو، اليابان."
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#comment","Η Πόλη του Μεξικού (ισπανικά: Ciudad de México, CDMX ή απλά México) είναι η πρωτεύουσα του Μεξικού. Είναι το σημαντικότερο οικονομικό, βιομηχανικό και πολιτιστικό κέντρο στη χώρα και, με 8.851.080 κατοίκους το 2010, η πιο πυκνοκατοικημένη πόλη της χώρας. Εντούτοις, η μητροπολιτική περιοχή του Μεξικού (Zona Metropolitana del valle de México) ενσωματώνει 58 παρακείμενους δήμους του κρατιδίου Μεξικο και έναν δήμο του κρατιδίου Ιδάλγο. Tο 2005 η μητροπολιτική περιοχή του Μεξικού είχε πληθυσμό 19,2 εκατομμυρίων, καθιστώντας την τη μεγαλύτερη μητροπολιτική περιοχή στο δυτικό ημισφαίριο και τη δεύτερη μεγαλύτερη στον κόσμο. Το 2005 αυτή ταξινομήθηκε ως η πλουσιότερη αστική συσσώρευση ΑΕΠ στον κόσμο. Επίσης, η Πόλη του Μεξικού ήταν η ομοσπονδιακή περιοχή (Distrito Federal στα ισπανικά συντομ. ""D.F"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#comment","Cidade do México (em castelhano: Ciudad de México, pronunciado: [sjuˈðað de ˈmexiko]), anteriormente Distrito Federal (até 29 de janeiro de 2016), é a capital do México e sede dos poderes federais dos Estados Unidos Mexicanos, constituindo uma de suas 32 entidades federativas, bem como figurando como a maior e mais importante entidade urbana do país."
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#comment","メキシコシティ（西: Ciudad de México スペイン語発音: [sjuˈða(ð) ðe ˈmexiko]、英語: Mexico City）は、メキシコ合衆国の首都。同国を構成する32州の一つ。北アメリカ屈指の世界都市。 なお、国名と同一名称のため「市」に相当する単語を付けて呼ばれるのが通例となっており、メキシコの公用語であるスペイン語では「シウダー・デ・メヒコ」(Ciudad de México) と発音される。日本では、主に用いられる英語名の他にメキシコ市と呼ばれる場合もある。"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#comment","Città del Messico (in spagnolo: Ciudad de México; in nahuatl: Āltepētl Mēxihco, abbreviato CDMX) è la capitale del Messico e di uno dei suoi 32 stati federati. Fino al 31 gennaio 2016 era denominata ufficialmente Distrito Federal (abbreviato D.F.); in italiano è talora chiamata Città di Messico.Centro politico, economico e culturale, raccoglie un decimo della popolazione nazionale e occupa una decima parte della Valle del Messico nel centro-sud del Paese, su un'area che era parte della conca lacustre del lago di Texcoco."
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#comment","Mexiko Hiria (gaztelaniaz: Ciudad de México sjuˈðad de ˈmexiko ahoskatua) edo Mexiko Barruti Federala (gaztelaniaz: Ciudad de México, Distrito Federal edo México, D.F.) Mexikoko hiriburua da, eta munduko hiri handiena azalera kontutan hartuta eta hirugarren metropolirik handiena biztanleria kontutan hartuta, Tokio eta New York-Newark metropolien atzetik."
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#comment","Mexiko-Stadt (spanisch Ciudad de México [sjuˈða(ð) ðe ˈmexiko], kurz: CDMX; bis 2016 México D.F.) ist die Hauptstadt von Mexiko. Sie gehört zu keinem Gliedstaat, sondern bildet eine eigene Gebietskörperschaft, in der 9,2 Millionen Menschen (2020) leben. Die Metropolregion Zona Metropolitana del Valle de México (ZMVM), zu der Mexiko-Stadt, der östliche Teil des Bundesstaates México und eine Gemeinde aus dem Bundesstaat Hidalgo gehören, ist mit über 21 Millionen Einwohnern eine der größten der Erde."
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#comment","La ciutat de Mèxic (en castellà: Ciudad de México, CDMX, o només México), és la capital i la ciutat més gran de Mèxic. El seu nom oficial en castellà era México, D.F. però ara es diu només Ciudad de México."
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#comment","Ме́хіко (ісп. Ciudad de México, México D.F., México, або просто DF (розмовний варіант), науатль Āltepētl Mēxihco) — столиця та найбільше місто Мексики, центр федерального округу Дістрито-Федераль."
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#comment","Meksyk (hiszp. Ciudad de México, wym. sjuˈða(ð) ðe ˈmexiko) – stolica i dystrykt federalny Meksyku, położona na wyżynie leżącej w środkowej części kraju. Zajmuje powierzchnię 1479 km². Populacja miasta wynosi 9 209 944 mieszkańców, natomiast obszar metropolitalny zamieszkuje 19 231 829 osób (2005 r.). Szacuje się, że całe megalopolis liczy ok. 22–25 mln mieszkańców i jest uznawane za czwartą pod tym względem po Tokio, Seulu i Dżakarcie aglomerację miejską świata. Region miasta odznacza się także jednym z największych i najszybszych przyrostów liczby ludności."
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#comment","Ciudad de México, česky Mexiko, (anglicky Mexico City, španělsky Ciudad de México, dříve také México DF (distrito federal), zkratka CDMX) je hlavní a největší město Mexika a nejlidnatější město Severní Ameriky. Ciudad de México je jedním z nejdůležitějších kulturních a finančních center na světě. Vedle 31 států je jednou ze 32 státotvorných územně-správních jednotek Spojených států mexických. Nachází se v Údolí Mexika (Valle de México), velkém údolí na náhorních plošinách ve středu Mexika, v nadmořské výšce 2240 metrů."
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#comment","Meksikurbo (hispane Ciudad de México (CDMX)), aŭ Meksiko, estas la ĉefurbo de Meksiko, federacia ento de la lando kiu kun la tridek unu ŝtatoj kiuj kunformas Meksikon, estas la plej granda urbo de la lando kaj unu el la plej grandaj urboj de la tuta mondo. Ĝi estas ankaŭ sidejo de la nomitaj Poderes de la Unión, tio estas la supremaj instancoj de la tri politikaj povoj de la lando.​"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#comment","Mexico City, (staden Mexiko, spanska: Ciudad de México), (tidigare även D.F., för Distrito Federal), är Mexikos huvudstad. Det är det viktigaste ekonomiska, industriella och kulturella centret i landet, och den största staden med cirka 8,8 miljoner invånare 2009. Mexico Citys storstadsområde (Zona Metropolitana del Valle de México) hade cirka 21,0 miljoner invånare år 2009, vilket gör det till ett av de folkrikaste i världen. Det är ett av världens två största storstadsområden utanför Asien, tätt efter São Paulo."
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#comment","墨西哥城（西班牙語：Ciudad de México 西班牙語發音：[sjuˈða(ð) ðe ˈmexiko] （），缩写为CDMX），是墨西哥合眾國首都暨政治、經濟、文化等眾多領域的樞紐中心，亦為世界上最大的都市之一。墨西哥城位於墨西哥中部的高原地區中央，其與周圍的衛星城市原合稱墨西哥聯邦特區（México, D.F.），行政级别上與該國其他31個州（Estados）同等但在行政上直屬中央。 2020年墨西哥城的市區人口為9,209,944人 ，土地面積為 1,485 平方公里（573平方英里），根據聯邦和州政府商定的最新定義，大墨西哥城的人口為21,804,515人，這使其成為世界第六大都會區、西半球第二大城市群（僅次於巴西聖保羅） ，也是世界上最大的西班牙語城市。2011年墨西哥城的GDP為4110億美元，這使其成為世界上生產力最高的城市地區之一。該市貢獻了墨西哥GDP的15.8%，而大都市區約佔該國國內生產總值的22%。若墨西哥城是一個獨立國家，將會成為拉丁美洲第五大經濟體。"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#comment","Mexico-Stad (Spaans: Ciudad de México, CDMX; Engels: Mexico City) is de hoofdstad van Mexico. De stad is het politieke, economische en culturele centrum van het land. Mexico-Stad zelf heeft 9 miljoen inwoners, de agglomeratie Mexico-Stad is met ruim 23 miljoen inwoners een van de grootste stedelijke gebieden ter wereld. De stad werd in 1521 gesticht op de ruïnes van de oude Azteekse hoofdstad Tenochtitlan. Het was de hoofdstad van het Spaanse onderkoninkrijk Nieuw-Spanje en sinds 1821 van het onafhankelijke Mexico."
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Boroughs_of_Mexico_City"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Water_management"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Barrios_Mágicos_of_Mexico_City"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Greater_Mexico_City"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_colonial_churches"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_pre-columbian_archaeological_sites"
"http://dbpedia.org/resource/Mexico_City","http://xmlns.com/foaf/0.1/name","Mexico City"
"http://dbpedia.org/resource/Mexico_City","http://xmlns.com/foaf/0.1/nick","CDMX"
"http://dbpedia.org/resource/Mexico_City","http://xmlns.com/foaf/0.1/homepage","https://www.cdmx.gob.mx/"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i82837"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/name","Mexico City"
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.4333324432373
"http://dbpedia.org/resource/Mexico_City","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.13333129882812
"http://dbpedia.org/resource/Mexico_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turibus_Ciudad_de_Mexico.jpg"
"http://dbpedia.org/resource/Mexico_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monumento_a_la_Revolución_2_(cropped).jpg"
"http://dbpedia.org/resource/Mexico_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estadio_olimpico_universitario_unam.jpg"
"http://dbpedia.org/resource/Mexico_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estadio_Alfredo_Harp_Helú_(2019).jpg"
"http://dbpedia.org/resource/Mexico_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estudiantes_sobre_cammión_quemado_(A68).jpg"
"http://dbpedia.org/resource/Mexico_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angel-de-la-Independencia--Mexico-D.F.jpg"
"http://dbpedia.org/resource/Mexico_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ReceptHallMUNAL.jpg"
"http://dbpedia.org/resource/Mexico_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cámara_de_Diputados_2012-09-09_03-36-12.jpg"
"http://dbpedia.org/resource/Mexico_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LegPalaceDF.jpg"
"http://dbpedia.org/resource/Mexico_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TELEVISA_CHAPULTEPEC.jpg"
"http://dbpedia.org/resource/Mexico_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museo_Soumaya_Plaza.jpg"
"http://dbpedia.org/resource/Mexico_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15-07-17-Mexico-D-F-RalfR-WMA_1274.jpg"
"http://dbpedia.org/resource/Mexico_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15-07-20-Bus_in_Mexico_DF-RalfR-N3S_9606.jpg"
"http://dbpedia.org/resource/Mexico_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15-07-12-Mexico-D-F-RalfR-N3S_9031.jpg"
"http://dbpedia.org/resource/Mexico_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B_(70011807).jpeg"
"http://dbpedia.org/resource/Mexico_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forma_y_Levantado_de_La_Ciudad_de_Mexico,_1628,_por_Juan_Gomez_de_Trasmonte.jpg"
"http://dbpedia.org/resource/Mexico_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atardecer_En_Bellas_Artes_Horizontal_(128312025).jpeg"
"http://dbpedia.org/resource/Mexico_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ACMX16.jpg"
"http://dbpedia.org/resource/Mexico_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AICM_AIR_T2.jpg"
"http://dbpedia.org/resource/Mexico_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Street_tacos_in_Mexico_City_(8495923877).jpg"
