"subject","predicate","object"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_Force_Falcons_sports_venues"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Academy"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_venues_in_Colorado"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Arkansas_Bears_soccer"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Falcons"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer-specific_stadium"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Colorado"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Falcons_men's_soccer"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creighton_Bluejays_men's_soccer"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_NCAA_Division_I_Men's_Soccer_Tournament"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_1"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_soccer_venues_in_the_United_States"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regis_University"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poa_pratensis"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4697958"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cadet_Soccer_Stadium"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cadet_Soccer_Stadium"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MyY3"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Stadium"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAFA"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cadet_Soccer_Stadium.jpg?width=300"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/property/brokeGround","May 1995"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/property/capacity",3000
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/property/location","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/property/location","http://dbpedia.org/resource/Colorado_Springs"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/property/opened",1995-08-29
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/property/owner","http://dbpedia.org/resource/United_States_Air_Force_Academy"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/property/pushpinMap","USA Colorado#USA"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/property/pushpinMapCaption","Location in Colorado##Location in the United States"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/property/surface","http://dbpedia.org/resource/Poa_pratensis"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/property/tenants","Air Force Falcons women's soccer"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/property/tenants","Air Force Falcons men's soccer"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://www.georss.org/georss/point","39.01444444444444 -104.89277777777778"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/property/expanded",1998
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/property/expanded",2003
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/abstract","Cadet Soccer Stadium is a soccer-specific stadium in Colorado Springs, Colorado on the grounds of the United States Air Force Academy. It is home to the Air Force Falcons men's and women's soccer teams."
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/abstract","Cadet Soccer Stadium, anteriormente conhecido como Air Force Soccer Stadium, é um estádio específico do futebol em Colorado Springs, Colorado, no terreno da Academia da Força Aérea dos Estados Unidos . É a casa dos times de futebol masculino e feminino dos Falcons da Força Aérea ."
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/abstract","Le Cadet Soccer Stadium, également connu sous le nom de Air Force Soccer Stadium, est un stade de soccer américain situé dans la ville de Colorado Springs, dans le Colorado. Le stade, doté de 3 000 places et inauguré en 1995, appartient à la United States Air Force Academy et sert d'enceinte à domicile à l'équipe universitaire des Falcons de l'Air Force (pour ses équipes masculines et féminines)."
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cadet_Soccer_Stadium?oldid=1095627976&ns=0"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/wikiPageLength",3085
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/buildingStartDate","May 1995"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/openingDate",1995-08-29
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/seatingCapacity",3000
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_States_Air_Force_Academy"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Air_Force_Falcons_men's_soccer"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Air_Force_Falcons_women's_soccer"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cadet_Soccer_Stadium"
"http://dbpedia.org/resource/Cadet_Soccer_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-104.89277648926 39.014446258545)"
