"subject","predicate","object"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sittingbourne_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margate__F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_leagues_in_Kent"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone_United_F.C._(1897)"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cray_Wanderers__F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faversham_Town__F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Paper_Mills_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1894"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford_Railway_Works_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheppey_United__F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K_Sports_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margate_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bexley_United_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford_Railway_Works__F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowdown_Colliery_Welfare_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ordnance_Factories_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faversham_Town_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herne_Bay__F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grays_Athletic_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford_Town_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsgate_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Waverley_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United__F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover__F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erith_&_Belvedere_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone__F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Counties_East_Football_League"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrogas_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herne_Bay_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilbury_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betteshanger_Colliery_Welfare_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northfleet_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orpington_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyds_Paper_Mills__F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deal_Town__F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C._Reserves"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Town__F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford_Invicta_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grays_Thurrock_United_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowaters_Lloyd_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowaters_Lloyd__F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C._Reserves"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Eastchurch"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebbsfleet_United_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravesend_United_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grays_Thurrock_United__F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betteshanger_Colliery_Welfare__F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894–95_Kent_Football_League"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cray_Wanderers_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bexleyheath_Town_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catford_Southend_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall__F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deal_Town_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_City__F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Waverley__F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_City_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kent_Football_League_(1894–1959)"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheppey_United_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northfleet_United_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines_(Chatham)_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines_(Chatham)__F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sittingbourne__F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromley_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitstable_Town_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford_Amateurs_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford__F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace__F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depot_Battalion,_RE_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunbridge_Wells_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Town_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham__F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowdown_Colliery_Welfare__F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyds_Paper_Mills_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford_United_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorts_Sports_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RETB_Chatham_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_establishments_in_England"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevenoaks_Town_F.C."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16822234"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kent_Football_League_(1894–1959)"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/erTz"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Футбольная_лига_Кента_(1894—1959)"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kent_Football_League_(1894-1959)"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4vvyf"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/abstract","Кентская футбольная лига (англ. Kent Football League) — футбольная лига, существовавшая с 1894 по 1959 год в английском графстве Кент. В 1966 году была образована другая Кентская лига, не связанная с Кентской лигой 1894—1959 годов, которая в настоящее время известна как Восточная футбольная лига южных графств."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/abstract","The Kent League was a football league which existed from 1894 until 1959, based in the English county of Kent. Another, unrelated, Kent League was formed in 1966, and is now known as the Southern Counties East Football League."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/abstract","La Kent League era un campionato calcistico esistito tra il 1894 e il 1959, ed era basato sulla contea inglese del Kent. Una lega, la Southern Counties East Football League, usava in passato il nome di Kent League, tuttavia né il campionato né la lega attuale hanno un collegamento."
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/League"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kent_Football_League_(1894–1959)?oldid=1083701115&ns=0"
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://dbpedia.org/ontology/wikiPageLength",9743
"http://dbpedia.org/resource/Kent_Football_League_(1894–1959)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kent_Football_League_(1894–1959)"
