"subject","predicate","object"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Own_Scottish_Borderers_F.C."
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970–71_Durand_Cup_Final"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Warwickshire_Regiment"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salgaocar_FC"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-Indian_War"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lancashire_Regiment"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_India"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Welch_Fusiliers"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_Light_Infantry"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Secretary_(India)"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan_Police"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Norfolk_Regiment"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Own_Scottish_Borderers"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Durand_Cup"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Durand_Cup"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Durand_Cup"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Durand_Cup_Final"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960–61_Durand_Cup_Final"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Durand_Cup_Final"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Empire"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Leicestershire_Regiment"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Red_(football_team)"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Watch"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Western_State_Railway"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfordshire_and_Hertfordshire_Regiment"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Staffordshire_Regiment"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Bank_of_India"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1888"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_millennium"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Dhyan_Chand_National_Stadium"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Indian_Army_Chief,_Gen._Deepak_Kapur_with_the_football_team_players_of_Salgaocar_SC_and_BSF,_at_the_inauguration_of_121st_OSIAN’S_Durand_Football_Tournament-2008,_in_New_Delhi_on_August_21,_2008.jpg"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Clube_de_Goa"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_football_league_system"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Durand_Cup.jpg"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manohar_Parrikar"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Durand_Cup"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympics"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistanis"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Durand_Cup_Final"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire_Regiment"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepalis"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahindra_United_F.C."
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Auchinleck"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gokulam_Kerala_FC"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_Durand_Cup_Final"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Durand_Cup_Final"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Goa"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_SC"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_West_Bengal"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_City_Police_(football_club)"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurkha"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_State_Power_Corporation"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Tigers_FC"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammedan_SC_(Kolkata)"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Indian_Army"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-League"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Green_(football_team)"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-League_2nd_Division"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorkha_regiments_(India)"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirubhai_M._Patel"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_cup_competitions_in_India"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Football_Confederation"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset_Regiment"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh_Regiment"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonshire_Regiment"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_team"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972–73_Durand_Cup_Final"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Brothers"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_and_Lancaster_Regiment"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_India"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_Regiment"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Air_Force_(football_team)"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Field_Artillery"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengaluru_FC"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohun_Bagan_AC"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956–57_Durand_Cup_Final"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ulster_Rifles"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_football_leagues_in_India"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_City_FC"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Brothers_FC_Goa"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports18"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSSSF"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Staffordshire_Regiment"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Light_Infantry"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune_FC"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Hampshire_Regiment"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief,_India"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood_Foresters"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-robin_tournament"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knockout_tournament"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Durand_Cup"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_City_Police"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Nagpur_Railway_FC"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_people"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFA_Shield"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Durand_Cup_Final"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_oldest_football_competitions"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Fusiliers"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire_Regiment"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runners-up"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Corps_of_Signals"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Durand_Cup"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Durand_Cup"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Football_Academy"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohun_Bagan"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_Henry_Mortimer_Durand.jpg"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osian_art_fund"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_independence_movement"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Defence_(India)"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_City_Police_FC"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defence_Academy_(India)"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajendra_Prasad"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scots"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagshai"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dempo_SC"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Regiment"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JCT_FC"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dempo_S.C."
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Naft_SC"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_Police_FC"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scots_Fusiliers"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustan_Aeronautics_Limited"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voot"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_Durand_Cup_Final"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salgaocar_SC"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_Cup_(India)"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Durand_Cup"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_establishments_in_India"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Durand_Cup_Final"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Durand_Cup_Final"
