"subject","predicate","object"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/property/motto","Tamaso Mā Jyotirgamaya"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/property/state","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/property/website","http://www.cacharcollege.ac.in"
"http://dbpedia.org/resource/Cachar_College","http://www.georss.org/georss/point","24.8316 92.7993"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/ontology/abstract","Cachar College is a co-educational institution established in 1960 at Silchar, India. It offers Intermediate (10+2 level) and First Degree Level (10+2+3 level) courses in Arts, Commerce and Science. The college is recognized by the UGC under Sections 2(f) and 12 (B) and is affiliated to Assam University, Silchar. The college has been accredited by National Assessment and Accreditation Council (NAAC) with B status. The college's mission is ""to keep its promises to the students and to learn from its past experiences""."
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/property/principal","Dr. Siddhartha Sankar Nath"
"http://dbpedia.org/resource/Cachar_College","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Institution"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cachar_College?oldid=1102593591&ns=0"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/ontology/wikiPageLength",9589
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/ontology/foundingDate",1960-06-20
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/ontology/motto","Tamaso Mā Jyotirgamaya (Enlighten the souls from Darkness)"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Assam_University"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Silchar"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Cachar_College","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Cachar_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cachar_College"
"http://dbpedia.org/resource/Cachar_College","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(92.799301147461 24.831600189209)"
