"subject","predicate","object"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtTheBRITSchool"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongwriters"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicaMusicians"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTSingers"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTMusiciansFromTheUnitedKingdom"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTMusicians"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageSingers"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFemaleSingers"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryEnglishSingers"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandRecordsArtists"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survivor110681194"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPseudonymousMusicians"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autobiographer109825296"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeople"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheVoice(TVSeries)Judges"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlue-eyedSoulSingers"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingersFromLondon"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChadwellHeath"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#label","洁西·J"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#label","Jessie J"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#label","Jessie J"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#label","ジェシー・J"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#label","Jessie J"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#label","Jessie J"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#label","جيسي جي"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#label","Jessie J"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#label","Jessie J"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#label","Jessie J"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#label","Джессі Джей (співачка)"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#label","Jessie J"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#label","Jessie J"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#label","Jessie J"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#label","Джесси Джей"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#label","제시 제이"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#label","Jessie J"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#label","Jessie J"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#label","Jessie J"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#label","Jessie J"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#label","Jessie J"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#label","Jessie J"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#comment","Джессіка Еллен Корніш, сценічне ім'я Jessie J (англ. Jessica Ellen Cornish; нар. 27 березня 1988, , Ессекс, Велика Британія) — британська R&B/поп-співачка та авторка пісень, феміністка. Народилася в родині Стівена і Роуз Корніш, виросла в Лондоні, Британія. 4 грудня 2011 вийшов сингл Джеймса Моррісона — «Up», яку співак виконав разом з Джессі Джей. У 2012 році Джессі Джей записала сингл «Silver Lining (Crazy 'Bout You)» як саундтрек до фільму «Silver Linings Playbook»."
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#comment","杰茜卡·埃伦·科尼什（英語：Jessica Ellen Cornish；1988年3月27日－），是一位英國歌手和詞曲作家，以藝名Jessie J更廣為人知，在英國倫敦出生長大，她在11歲便開始她的職業生涯。在為賈斯汀·提姆布萊克、艾莉西亞·凱斯和克莉絲汀·阿奎萊拉等歌手寫出成名曲後，開始受到關注。2011年她贏得了全英音樂獎。其特色為流暢的一字多轉音及高亢具有爆發力的嗓音，是一位能夠巧妙運用聲音的女歌手，擁有橫跨四個八度的音域。 Jessie J與隸屬環球唱片的簽約後，推出了首支個人單曲《》，並登上英國單曲排行榜的第二名。2011年，Jessie J陸續登上包括英國、法國、愛爾蘭及紐西蘭等十九個國家的排行榜冠軍，在此之後，她便以歌曲《》為主打，推出了首張專輯《你是誰》（Who You Are》，該年2月、4月分別在英國與美國發行。 2016年為美國喜劇動畫電影「冰原歷險記:笑星撞地球」中的Brooke配音。 2018參加中國大型音樂選秀節目《歌手2018》累積取得5次冠軍，打破此節目開播以來的記錄。在總決賽中她以投票率47.49%的觀眾投票率獲得此賽季的歌王，也是節目史上第一位歐裔歌后。"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#comment","Η Jessica Ellen Cornish (27 Μαρτίου 1988), περισσότερο γνωστή με το καλλιτεχνικό όνομα Jessie J, είναι Αγγλίδα τραγουδίστρια και τραγουδοποιός. Γεννημένη και μεγαλωμένη στο Λονδίνο, ξεκίνησε την καριέρα της σε ηλικία 11 ετών, με έναν ρόλο στο μιούζικαλ του . Φοίτησε στο προτού υπογράψει συμβόλαιο με την και προχωρήσει σε συμφωνία με την ."
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#comment","Jessie J, właściwie Jessica Ellen Cornish (ur. 27 marca 1988 w Londynie) – brytyjska piosenkarka, autorka tekstów."
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Ellen Cornish (born 27 March 1988), known professionally as Jessie J, is an English singer. Born and raised in London, she began her career on stage, aged 11, with a role in the West End musical Whistle Down the Wind. She studied at the BRIT School before signing with Gut Records and striking a songwriting deal with Sony/ATV Music Publishing."
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#comment","ジェシカ・エレン・コーニッシュ（Jessica Ellen Cornish、1988年3月27日 - ）は、ジェシー・J（Jessie J）の芸名で知られるイングランドの女性シンガーソングライター。"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#comment","جيسيكا كورنيش (بالإنجليزية: Jessie J)‏‏ (27 مارس 1988) المعروفة أكثر باسم جيسي جي , هي مغنية بوب و راب إنجليزية , لديها العديد من الأغاني واشتركت في الغناء مع , نيكي ميناج و كايتي بيري و و أريانا جراندي و بيغ سين وديزي و تايني تيمبه و بيكي جي وبوب تعتبر جيسي حي أول فنانة إنجليزية تدخل 6 أغاني من ألبوها الأول في التوب تن مباشره، فازت بالعديد من الجوائز ابزها بريت اوارد وقلامور وموبو اواردز ترشحت للكثير من الجوائزز أبرزها قراميي اواردس"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Ellen Cornish, ezagunagoa Jessie J izen artistikoaz, (Londres, Ingalaterra, 1988ko martxoaren 27a) ingeles abeslaria da."
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Ellen Cornish, plus connue sous le pseudonyme de Jessie J, née le 27 mars 1988 dans le district de Redbridge, à Londres, est une auteure-compositrice-interprète britannique. Elle commence sa carrière à l'âge de 11 ans avec un rôle dans la comédie musicale , elle étudie à la BRIT School avant de signer avec Gut Records et de parvenir à un accord avec Sony/ATV Music Publishing ; elle est aujourd'hui en contrat avec le label Lava Records (Universal Music Group). Plus connue à ses débuts pour avoir composé des chansons destinées à Rihanna, Justin Timberlake, Alicia Keys, ou encore Miley Cyrus, elle sort son premier single, Do It Like A Dude, en novembre 2010, qui atteint la 2e place des palmarès au Royaume-Uni, suivi de Price Tag, qui devient alors son premier numéro 1, suivi de son al"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#comment","Jessie J (* 27. März 1988 in Redbridge, London; eigentlich Jessica Ellen Cornish) ist eine britische Popsängerin, die unter anderem mit Songs wie Price Tag (2011), Domino (2011) und Bang Bang (2014) weltweit bekannt wurde."
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Ellen Cornish, přechýleně Cornishová, známá pod uměleckým pseudonymem Jessie J (* 27. března 1988, Londýn, Spojené království), je britská zpěvačka a hudební skladatelka. Narodila se a vyrůstala v Londýně, kde také vystudovala . Podepsala smlouvu s hudebním vydavatelstvím , kde se prosadila jako textařka pro americké zpěváky Chrise Browna a Miley Cyrus."
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Ellen Cornish, född den 27 mars 1988 i London, är en engelsk sångare och låtskrivare känd som Jessie J. Hon är född och uppvuxen i London och började sin karriär på scenen, vid 11 år, med en roll i West End-musikalen . Jessie J undertecknade ett skivkontrakt med Island Records och började spela in sitt debutalbum, som tog sex år att färdigställa. Senare under året har hon samarbetat med David Guetta och James Morrison. Med David Guetta släppte hon den kända låten ""Repeat"", som finns med på David Guettas cd . Hon uppträdde även vid avslutningen av OS i London 2012."
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Ellen Cornish (naskiĝis la 27-an de marto 1988 en Chadwell Heath, Londono), konata kiel Jessie J, estas brita kantistino kaj kantaŭtoro. Ŝi famiĝis kiam ŝi en 2010 eldonis la furorkanton kun videofilmo ""Do It Like a Dude"". Tiu kanto atingis la duan lokon sur la furorkantlisto """" kaj la dekunuan lokon sur la """"."
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#comment","Jessie J, pseudonimo di Jessica Ellen Cornish (Redbridge, 27 marzo 1988), è una cantautrice e personaggio televisivo britannica. Inizialmente ha ottenuto fama come compositrice, grazie alla scrittura di canzoni per Justin Timberlake, Mary J. Blige, Alicia Keys, Miley Cyrus, David Guetta e Christina Aguilera. Il suo primo singolo da solista, Do It like a Dude, è stato pubblicato nel novembre 2010 ed ha raggiunto la seconda posizione nella classifica britannica dei singoli. Prima della pubblicazione dell'album di debutto, Who You Are, avvenuta il 25 febbraio 2011, è stata pubblicata anche la collaborazione con B.o.B Price Tag, che ha ottenuto ancora più successo, raggiungendo la prima posizione."
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Ellen Cornish (Londres; 27 de marzo de 1988) conocida como Jessie J, es una cantante y compositora británica. Firmó un contrato discográfico con Island Records y comenzó a grabar su álbum de debut, Who You Are. En febrero de 2011 ganó el premio elección de los críticos en los Brit Awards.​ Ha sido aclamada por el cantante Justin Timberlake como «la mejor cantante del mundo del momento».​"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#comment","Дже́ссика Э́ллен Ко́рниш (англ. Jessica Ellen Cornish; род. 27 марта 1988 года, Редбридж, Лондон), известная как Дже́сси Джей (Jessie J) — британская певица и автор песен. После банкротства лейбла Gut Records в самом начале карьеры певица долгое время имела издательский контракт с Sony/ATV Music, начав писать песни для Криса Брауна, Майли Сайрус и других исполнителей. Затем она подписала контракт с лейблом Universal Republic, на котором выпускает дебютный сингл «Do It Like a Dude». В начале 2011 года, возглавив чарты двух десятков стран мира, включая чарты Великобритании, Франции, Ирландии и Новой Зеландии, с песней «Price Tag», она выпустила свой дебютный альбом «Who You Are», попавший со второй строчки в альбомном чарте Великобритании. Другими релизами с альбома, стали песни «Nobody’s Pe"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#comment","Is ceoltóir Sasanach í Jessie J. Rugadh í ar 27 Márta 1988. Is breitheamh í ar agus beidh sí ina breitheamh ar The Voice Kids. Ba breitheamh í ar The Voice UK. Rugadh i Chadwell Heath í."
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Ellen Cornish, artisticamente conhecida como Jessie J, (Londres, 27 de março de 1988) é uma cantora e compositora britânica. Antes de alcançar a fama, Jessie já havia ganho notoriedade na indústria da música por escrever canções de sucesso para artistas como Miley Cyrus, Rihanna, Justin Timberlake e Chris Brown, ainda quando era contratada da Sony/ATV Music Publishing. Assinou com a gravadora Island Records, subsidiária da Universal Music Group em 2009, tendo lançado seu álbum de estreia, Who You Are, em fevereiro de 2011. Aclamado pela crítica e pelo público, o álbum atingiu a 2ª posição da UK Albums Chart, do Reino Unido, como a melhor e o Top 10 em diversos países mundialmente, incluindo a Austrália, Suíça, Estados Unidos, Canadá e Irlanda."
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#comment","제시 제이(영어: Jessie J, 1988년 3월 27일 ~ )은 잉글랜드의 싱어송라이터로, 본명은 제시카 엘렌 코니시(영어: Jessica Ellen Cornish)이다. 현재 유니버설 뮤직 그룹 소속이며, 2010년 싱글 ""Do It Like A Dude""로 데뷔했다. ""Do It Like A Dude""는 발매하자마자 UK 차트 2위에 오르는 성공을 거뒀으며, 2011년에 발매된 싱글 ""price tag""는 2주 동안 UK 차트 1위에 올랐다. 2011년 데뷔 앨범 Who You Are는 UK 차트 2위에 올랐다. 정규 2집 Alive는 2013년 공개되었으며 정규 3집 Sweet Talker는 2014년 10월 13일 공개되었다."
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Ellen Cornish, més coneguda com a Jessie J (Redbridge, 27 de març de 1988), és una cantant i compositora anglesa."
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Ellen Cornish (Londen, 27 maart 1988), beter bekend als Jessie J, is een Engelse singer-songwriter. Ze werd bekend als songwriter voor beroemdheden als Miley Cyrus en Justin Timberlake, en debuteerde in november 2010 zelf met het nummer Do it like a dude. Ze ontving in februari 2011 de Critic's Choice Award op de BRIT Awards.Na in januari haar tweede single, Price Tag met rapper B.o.B, te hebben uitgebracht, presenteerde Jessie J op 25 februari 2011 haar debuutalbum Who you are. In 2018 kreeg Jessie J grote erkenning in China na haar verschijning in het -programma Singer (een equivalent van het programma The X-Factor). Deze editie werd door Jessie J gewonnen."
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Ellen Cornish (lahir 27 Maret 1988) atau dikenal dengan nama panggung Jessie J adalah seorang penyanyi asal Inggris. Dia pernah menulis lagu Party in the U.S.A. dari Miley Cyrus atau I Need This dari Chris Brown. Dia berkarier di dunia musik sejak tahun 2005. Pada tahun 2010, Dia meluncurkan singel pertamanya yang berjudul Do It Like a Dude, dan pada tahun 2011 dia merilis debut albumnya yang bertajuk Who You Are. dia juga menjadi mentor dalam acara The Voice UK bersama Danny O'Donoghue, Will.i.am, dan Tom Jones."
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Jessy_J"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Jessie_James_Decker"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Singer_2018"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nominations_received_by_Jessie_J"
"http://dbpedia.org/resource/Jessie_J","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_awards"
"http://dbpedia.org/resource/Jessie_J","http://dbpedia.org/property/name","Jessie J"
"http://dbpedia.org/resource/Jessie_J","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jessie_J_at_Somerset_House,_London_2015.jpg"
"http://dbpedia.org/resource/Jessie_J","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jessie_J_in_NYC2.jpg"
"http://dbpedia.org/resource/Jessie_J","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jessie_J_Isle_of_Wright_Festival_2018_2.png"
"http://dbpedia.org/resource/Jessie_J","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jessie_J_London_2012.jpg"
"http://dbpedia.org/resource/Jessie_J","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jessie_J_-_Big_Chill_2011.jpg"
"http://dbpedia.org/resource/Jessie_J","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jessie_J_Backstage_at_The_O2.jpg"
"http://dbpedia.org/resource/Jessie_J","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jessie-J-on-SonyAwards.jpg"
"http://dbpedia.org/resource/Jessie_J","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jessie_J.jpg"
"http://dbpedia.org/resource/Jessie_J","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jessie_J_12_17_2017_-31_(39161794942).jpg"
"http://dbpedia.org/resource/Jessie_J","http://dbpedia.org/property/birthPlace","Redbridge, London, England"
"http://dbpedia.org/resource/Jessie_J","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brit_Award_winners"
"http://dbpedia.org/resource/Jessie_J","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BT_Digital_Music_Awards_winners"
"http://dbpedia.org/resource/Jessie_J","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_London"
"http://dbpedia.org/resource/Jessie_J","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_feminists"
"http://dbpedia.org/resource/Jessie_J","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_BRIT_School"
"http://dbpedia.org/resource/Jessie_J","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_in_electronic_music"
"http://dbpedia.org/resource/Jessie_J","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_musicians"
"http://dbpedia.org/resource/Jessie_J","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_pop_singers"
"http://dbpedia.org/resource/Jessie_J","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_singer-songwriters"
"http://dbpedia.org/resource/Jessie_J","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_hip_hop_musicians"
"http://dbpedia.org/resource/Jessie_J","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electropop_musicians"
