"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_neurologists"
"http://dbpedia.org/resource/Alfred_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/Alfred_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_deaths"
"http://dbpedia.org/resource/Alfred_Gordon","http://dbpedia.org/ontology/wikiPageID",22390201
"http://dbpedia.org/resource/Alfred_Gordon","http://dbpedia.org/ontology/wikiPageRevisionID",1027580280
"http://dbpedia.org/resource/Alfred_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurologist"
"http://dbpedia.org/resource/Alfred_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Alfred_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bern"
"http://dbpedia.org/resource/Alfred_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/Alfred_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Alfred_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson_University"
"http://dbpedia.org/resource/Alfred_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Alfred_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Alfred_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Alfred_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_neurologists"
"http://dbpedia.org/resource/Alfred_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_deaths"
"http://dbpedia.org/resource/Alfred_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon's_sign"
"http://dbpedia.org/resource/Alfred_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Paris"
"http://dbpedia.org/resource/Alfred_Gordon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NdsC"
"http://dbpedia.org/resource/Alfred_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szbrd"
"http://dbpedia.org/resource/Alfred_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4722743"
"http://dbpedia.org/resource/Alfred_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفريد_جوردون"
"http://dbpedia.org/resource/Alfred_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alfred_Gordon"
"http://dbpedia.org/resource/Alfred_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألفريد_غوردون"
"http://dbpedia.org/resource/Alfred_Gordon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alfred_Gordon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alfred_Gordon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-physician-stub"
"http://dbpedia.org/resource/Alfred_Gordon","http://dbpedia.org/ontology/abstract","Alfred Gordon (1874, Paris – 1953) was a French-born American neurologist remembered for describing Gordon's sign. He studied medicine at the University of Paris, qualifying in 1895. He worked in Paris, Bern and Munich, and emigrated to the United States in 1899. He lived in Philadelphia and was an instructor of neuropathology at the Jefferson Medical College. His best-known work was On the Study of Reflexes."
"http://dbpedia.org/resource/Alfred_Gordon","http://dbpedia.org/ontology/abstract","ألفريد غوردون (بالإنجليزية: Alfred Gordon)‏‏ (1874 في باريس - 1953 ) طبيب أعصاب من الولايات المتحدة."
"http://dbpedia.org/resource/Alfred_Gordon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Neurologist"
"http://dbpedia.org/resource/Alfred_Gordon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alfred_Gordon?oldid=1027580280&ns=0"
"http://dbpedia.org/resource/Alfred_Gordon","http://dbpedia.org/ontology/wikiPageLength",762
"http://dbpedia.org/resource/Alfred_Gordon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alfred_Gordon"
