"subject","predicate","object"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicDanceMusicGenres"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDubstepRecordLabels"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manner104928903"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#label","Dubstep"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#label","迴響貝斯"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#label","Dubstep"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#label","Дабстеп"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#label","Dubstep"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#label","Dubstep"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#label","Dubstep"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#label","Дабстеп"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#label","دبستيب"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#label","Dubstep"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#label","Dubstep"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#label","Dubstep"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#label","Dubstep"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#label","Dubstep"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#label","ダブステップ"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#label","Dubstep"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#label","Dubstep"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#label","Dubstep"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#label","덥스텝"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#comment","La dubstep è un genere di musica elettronica nata ufficialmente a Londra nei primi anni 2000 nella scena garage del Regno Unito. Deriva dalla 2step e dal reggae, con ritmi di batteria principalmente hip-hop a quelli classici (da non confondere con ritmiche sincopate) . Dalla nascita del genere sono nati altri sottogeneri: , , briddim, , , , , , tearout."
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#comment","Dubstep is a genre of electronic dance music that originated in South London in the early 2000s. The style emerged as a UK garage offshoot that blended 2-step rhythms and sparse dub production, as well as incorporating elements of broken beat, grime, and drum and bass. In the United Kingdom, the origins of the genre can be traced back to the growth of the Jamaican sound system party scene in the early 1980s."
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#comment","덥스텝(영어: Dubstep) 또는 더브스텝은 UK 거라지, 투스텝 등 하우스 음악의 리듬에 자메이카에서 발원한 덥 음악의 요소를 얹은 음악이자, 현재는 일렉트로니카 음악의 한 분파로 변했다. 기존 클럽 댄스뮤직과 궤를 달리하는 BPM과 리듬구조의 조합으로 인해 특유의 강렬한 쾌감과 플로우감을 자아냈던 탓에 비주류 장르에 속했지만, 우블베이스 음색에 강력한 베이스 리듬을 가미한 신종 덥스텝이 등장한 이후 전세계 댄스 음악 업계에서 주류 장르로 자리잡았다. 덥스텝 열풍의 최전성기는 2012년이었고, 그 이후로는 붐은 사그라든 상태. 대표적인 뮤지션은 Skrillex, Knife party등이 있으며 요즘 클럽음악이 점점 발전해갈수록 덥스텝은 현재 클럽음악의 한 장르로 자리매김 하고있다."
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#comment","ダブステップ（英語: dubstep）は、1990年代後半にで生まれたエレクトロニック・ダンス・ミュージックのジャンルの1つ。一般的に、密度が低く、三連符やシンコペーションを用いたリズムパターンと、の周波数帯が張り出していることに特徴づけられる。本スタイルは2ステップ、ダブ、およびジャングル、ブロークンビーツ、グライムといった関連スタイルの系統を利用し、UKガラージの派生物として出現した。イギリスにおいて、本ジャンルの起源は1980年代初頭のサウンド・システム・パーティー・シーンの発展にまでさかのぼることができる。トラップ、ベースハウスなどとともにベースミュージックの代表的なジャンルである。"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#comment","Dubstep är en elektronisk musikgenre med influenser av bland annat , UK garage, grime, drum and bass och dub. Dubstep karakteriseras av mycket bas, sparsamma rytmer och en ofta mörk karaktär. Wobble-bass används ofta inom dubstep, ett karakteristiskt ""wub-sub"" ljud i vilket man använder sig av t.ex. en synths LFO (Low Frequency Oscillator) för att skapa ett fasförvrängt så kallat wobbligt ljud. Dock kan detta inslag mycket väl vara en trend som är populär under ett fåtal år för att sedan ersättas av något annat. Subgenrer till dubstep:"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#comment","Dubstep je subžánr EDM, který vznikl koncem 90. let 20. století v jižním Londýně. Dubstep je vzdáleně podobný původním stylům speed garage a grime. Od nich se odlišuje zejména důrazem na sub-bass a silnými experimentálními sklony, které vybízí spíše k instrumentální produkci."
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#comment","Dubstep bezeichnet eine größtenteils in South London entstandene Musikrichtung, die aus Reggae, Dub, Garage und Two Step hervorging. Die Entstehung begann etwa um das Jahr 2001, wobei es keine Einigkeit darüber gibt, welche die erste Dubstep-Platte war. Der UK-Garage-DJ El-B wird in mehreren Quellen als erster Dubstep-Produzent aufgeführt. Der Begriff Dubstep stammt aus dem Club , der einen passenden Begriff für das neu entstandene Musikgenre gesucht hatte. Das Genre erlangte große Popularität in den 2000ern und frühen 2010ern Jahren."
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#comment","Η Ντάμπστεπ (Dubstep) είναι είδος ηλεκτρονικής χορευτικής μουσικής, που για πρώτη φορά εμφανίστηκε στις αρχές του 21ου αιώνα στο Νότιο Λονδίνο της Μεγάλης Βρετανίας. Αποτελεί επέκταση της μουσικής γκαράζ. Συνολικά ο ήχος του περιγράφεται ως σφικτά ενωμένες παραγωγές με υπερβολικά μπάσα και μοτίβα αντήχησης τυμπάνων, κομμένα δείγματα, και περιστασιακά φωνητικά. Οι πρώτες κυκλοφορίες έγιναν το 1998 και άρχισε να εξαπλώνεται από μικρές τοπικές σκηνές του Λονδίνου στα τέλη του 2005 και αρχές του 2006. Μερικά ονόματα καλλιτεχνών Dubstep είναι Skrillex, , , , , , , , ,."
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#comment","دبستيب (بالإنجليزية: Dubstep)‏ هو نوع من موسيقى الرقص الإلكترونية الذي نشئ في جنوب لندن في إنجلترا في اواخر تسعينيات القرن الماضي. تم إصدار أول البوم رسمي للدبستيب عام 1998 وكان النمط عبارة عن ريمكسات أكثر غموضا وتجريبا من نوع ."
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#comment","迴響貝斯（英語：Dubstep），在1990年代誕生，源起英國倫敦南部的電子音樂，融合了牙買加和等旁系風格。音樂重點大多被形容成“緊密的製作與鼓的節奏兩拍成一組，最早迴電台播放這類型的音樂。在他的節目的最後一年，2004年，他的聽眾投票產生了， 和(舊稱 Plasticman)三位當代50大DJ。迴響貝斯從此在當地小眾間開始流行。網站間也開始發布有關迴響貝斯音樂的連結與介紹，例如dubstep forum，和一些部落格例如gutterbreakz。在此同時迴響貝斯受到其他媒體的注意，例如英國音樂雜誌The Wire、Pitchfork Media等媒體均以專欄介紹這個音樂類型。 2006年1月，英國BBC一號電台的DJ 曾舉辦一個名為“迴響貝斯戰爭”（Dubstep Warz）的節目，專門介紹當時受歡迎的歌曲及DJ，高度提升了迴響貝斯的知名度，成為英國最受歡迎的電子音樂之一。 2007年，迴響貝斯慢慢影響到流行音樂的歌曲曲風，例如美國歌手布蘭妮2007年的專輯暈炫風暴及2011年冠軍單曲Hold It Against Me當中加入大量迴響貝斯元素，對當時的流行曲風帶來相當的影響。 著名的迴響貝斯音樂家包括: Skrillex、、、、Au5、、Zomboy、Cookie Monsta、Virtual Riot、Wooli、Kompany、Barely Alive、Papa Khan等等."
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#comment","Dubstep é um gênero de música eletrônica que se originou no Sul de Londres, Inglaterra em meados finais da década de 1990. O site de música Allmusic descreveu seu som como ""linhas de baixo muito fortes e padrões de bateria reverberantes, samples cortadas e vocais ocasionais."" Em 2006, o estilo se consolidou com o lançamento de 4 álbuns: ""Memories of the Future"", do Kode 9; ""Burial"", auto-intitulado álbum de estreia do produtor anônimo londrino Burial; ""Copyright Laws"", de MRK1 (Markone); e ""Skream!"", de Skream (Oliver Jones)."
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#comment","Dubstep – gatunek elektronicznej muzyki tanecznej (klubowej) powstały pod koniec lat 90. XX wieku w Wielkiej Brytanii."
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#comment","Дабстеп (англ. dubstep) — жанр музики, який виник на початку 2000-х років в південному Лондоні як одне із відгалужень геріджа. За звучанням дабстеп є специфічним і характеризується ця музика темпом приблизно 138 ударів на хвилину, домінуючим низькочастотним басом і розрідженим брейкбітом на задньому плані."
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#comment","Дабстеп (англ. dubstep, МФА: [ˈdʌbstɛp]) — музыкальный жанр, возникший в начале 2000-х годов в южном Лондоне как одно из ответвлений гэриджа. По звучанию дабстеп характеризуется темпом порядка 130-150 ударов в минуту, доминирующим низкочастотным «комканным» (wobble) басом с присутствием звукового искажения, а также разреженным брейкбитом на заднем плане. От более известного драм-н-бейс стиль отличают резкая бочка и малый барабан, похожие на хардстайл."
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#comment","Dubstep adalah sebuah genre musik dansa elektronik yang bermula di London Selatan, Inggris. Genre tersebut timbul pada akhir 1990an sebagai lepasan dari , yang menghimpun kaitan dengan gaya-gaya terkait seperti , , , , dan ."
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#comment","El dubstep (/dʌbstɛp/) es un género musical derivado del bass que surgió a finales de los años 1990 y comienzos de los años 2000 en Londres, Inglaterra. Es la culminación de un linaje de géneros como el 2-step garage, broken beat, drum and bass, jungle, dub y reggae. El dubstep consiste en un bajo amarillo tambaleante (wobble bass), growls y su ritmo se halla desde los 130 hasta los 155 PPM, tomando rangos generales de 140 y 150 BPM.​"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#comment","Dubstep és un gènere de música dance electrònica, originari de Londres (Regne Unit). El terme dubstep com a referència a un gènere musical començà a ser utilitzat al voltant de 2002, quan les tendències d'estil emprades per crear aquestes mescles començaren a estar ben diferenciades del i del grime."
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#comment","Le dubstep est un genre de musique électronique, originaire pour sa plus grande partie du Sud de Londres, à Croydon. Il émerge à la fin des années 1990 et se développe grâce à de nombreux styles musicaux connexes tels que le 2-step garage, broken beat, drum and bass, jungle, dub et reggae. Au Royaume-Uni, les origines du genre peuvent être retracées lors de l'émergence du sound system jamaïquain au début des années 1980."
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#comment","Dubstep is een subgenre van elektronische dansmuziek dat eind jaren negentig is ontstaan in Engeland. Dubstep is verwant aan Jamaicaanse muziekstijlen als dub en reggae alsmede dancestijlen als techno en drum and bass."
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_post-dubstep_musicians"
"http://dbpedia.org/resource/Dubstep","http://xmlns.com/foaf/0.1/name","Dubstep"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/property/name","Dubstep"
"http://dbpedia.org/resource/Dubstep","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheDubstepKing_(cropped).jpg"
"http://dbpedia.org/resource/Dubstep","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaryAnneHobbsOnDecks.jpg"
"http://dbpedia.org/resource/Dubstep","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Apple_Records_circa_2000.jpg"
"http://dbpedia.org/resource/Dubstep","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMSohoDubstepRack.jpg"
"http://dbpedia.org/resource/Dubstep","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skream_at_Metropolis_Leeds.jpg"
"http://dbpedia.org/resource/Dubstep","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BorgoreCAMPBSICOX.jpg"
"http://dbpedia.org/resource/Dubstep","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DubwarDeepMedi24.jpg"
"http://dbpedia.org/resource/Dubstep","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Blake.jpg"
"http://dbpedia.org/resource/Dubstep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music_genres"
"http://dbpedia.org/resource/Dubstep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_music"
"http://dbpedia.org/resource/Dubstep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dubstep"
"http://dbpedia.org/resource/Dubstep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_music"
"http://dbpedia.org/resource/Dubstep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_culture_in_the_United_Kingdom"
"http://dbpedia.org/resource/Dubstep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_styles_of_music"
"http://dbpedia.org/resource/Dubstep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_in_London"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageID",2619852
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageRevisionID",1119300744
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Medi_Musik"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_in_London"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octave"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikonika"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_dance_music_genres"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambient_music"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friction"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_system_(Jamaican)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubplate"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interview_(magazine)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snare_drum"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-dubstep"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2-step_garage"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneman"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Knew_You_Were_Trouble"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portamento"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knife_Party"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tippa_Irie"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skull_Disco"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poster_boy"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_for_the_Kill_(song)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photek"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riddim"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riddim_(EDM)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancehall"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filter_cutoff"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_garage"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-inch_single"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphex_Twin"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rastafarian_music"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_music"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skins_(UK_TV_series)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rephlex"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_Top_40"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juakali"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_system_(DJ)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spaceape"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_pressure"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TheDubstepKing_(cropped).jpg"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixmag"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grime_music"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modeselektor"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benga_(musician)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinse_FM"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distance_(musician)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riton_(musician)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MaryAnneHobbsOnDecks.jpg"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consonance_and_dissonance"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_xx"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dubstep_musicians"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_More_Idols"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brostep"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_on_a_Mission"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dub_reggae"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peel"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_structure_(popular_music)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Garage"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_pattern"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silkie_(artist)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DubwarDeepMedi24.jpg"
