"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufism"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raj_Chetty"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subbayya_Sivasankaranarayana_Pillai"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balakumaran"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._R._Parthasarathy_(probabilist)"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amritha_Aiyer"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_TV_Network"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._T._Sambanthan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaishnavism"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemini_Ganesan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.I.A._(rapper)"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exnora_International"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alagappa_Chettiar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beno_Zephine_N_L"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._S._Tissainayagam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umpire_(cricket)"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gopalasamudram_Narayana_Iyer_Ramachandran"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swaminathan_Gurumurthy"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baskaran_Adhiban"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venkatesan_Devarajan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hindu"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrabose_(composer)"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Football_Confederation"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._S._Kandasamy"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Indians"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangai_Amaran"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattukkottai_Kalyanasundaram"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._D._Gopinath"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_Engineering"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Vaidyanatha_Iyer"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroes_(U.S._TV_series)"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fields_Medal"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manivannan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharajapuram_Santhanam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahavidwan_Vasudeva_Mudaliar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarvepalli_Radhakrishnan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russel_Arnold"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurist"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Ganesh"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manushyaputhiran"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Sethupathi"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.J._Gopalan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viswanathan_Anand"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychologist"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunnakudi_Vaidyanathan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eelattu_Poothanthevanar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goundamani"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Tamil"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._S._Abdur_Rahman_University"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subaskaran_Allirajah"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_Propulsion_Systems_Centre"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Stanley_Dawson"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Tigers"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eelam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariyakudi_Ramanuja_Iyengar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chola_dynasty"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balamurali_Ambati"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_ethnicity"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Ceylon"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rettamalai_Srinivasan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._P._Rajarathnam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arjuna_award"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnan_Sasikiran"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shyam_Selvadurai"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migapulle_Arachchi"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnan_Srinivasan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muthucumaraswamy_Sornarajah"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyanide"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_India"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Everest"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Jeyaraja_Tambiah"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jnanpith_Award"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandran_Rutnam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pradeep_Jayaprakashdaran"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sai_Dhanshika"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Summer_Olympics"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelism"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnamurthy_Subramanian"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Benjamin_Jeyaretnam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSS"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Cassandra"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_critic"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bala_Tampoe"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_Kunanayakam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru_University,_Delhi"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Radhakrishnan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advaita"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Coomaraswamy"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnammal_Jagannathan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PepsiCo"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedanta"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedanayagam_Samuel_Azariah"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnamachari_Srikkanth"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nivetha_Pethuraj"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taraki_Sivaram"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varadarasanar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._A._Krishnaswami_Ayyangar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayyavazhi"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Kalyanasundaram"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karunas"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Vasanthakumar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._B._Nirmal"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalitha_Kumaramangalam"
