"subject","predicate","object"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#label","Μεραρχία"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#label","División militar"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#label","Divizio (armeo)"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#label","사단 (군사)"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#label","Division (militärt förband)"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#label","Dywizja"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#label","Divisi (militer)"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#label","Дивизия"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#label","Divisió militar"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#label","Division (military)"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#label","師団"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#comment","En division är ett militärförband som består av flera brigader, och kan utgöra en del av en armékår. Ordet används på svenska med något olika betydelser för armé-, fartygs- respektive flygförband."
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#comment","D'une manière générale, sur le plan international, on nomme division une unité militaire importante, composée d'un nombre de soldats généralement compris entre 10 000 et 30 000 et représentant la plus petite unité capable d'opérations autonomes. Dans la plupart des armées, un corps d'armée est composé de plusieurs divisions et chaque division est composée de plusieurs régiments ou brigades."
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#comment","Eine Division ist ein militärischer Großverband, der sich in den verschiedenen Teilstreitkräften und Staaten unterschiedlich zusammensetzen kann. Eine Division besteht üblicherweise aus rund 10.000 bis 30.000 Soldaten. Unterstellt sind der Division Kampftruppenbrigaden und selbständige Divisionsbataillone oder -regimenter der Kampfunterstützungstruppen, Logistiktruppen und Führungstruppen. Divisionen werden von einem Divisionskommandeur meistens im Dienstrang eines Generalmajors geführt, in der Schweiz eines Divisionärs. Die nächsthöhere Führungsebene in den Landstreitkräften ist das Korps, sofern Divisionen nicht von einer anderen Kommandobehörde geführt werden."
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#comment","Диві́зія (від лат. divisio — розділ, поділ) — основне тактичне з'єднання в різних видах збройних сил, яке налічує від 6000 до 25000 солдатів. Розрізняють піхотні (стрілецькі, мотострілецькі, моторизовані), механізовані, кавалерійські, танкові (бронетанкові, бронекавалерійські), повітряно-десантні, повітряно-штурмові, аеромобільні, артилерійські тощо. У більшості армій дивізія складається з кількох полків або бригад. Кілька дивізій утворюють корпус або можуть напряму підпорядковуватися командуванню армій."
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#comment","En militistiko divizio estas parto de armeo (ĝenerale konsistanta el inter 2 kaj 4 regimentoj aŭ brigadoj), havante 10-20 mil homojn. La rango de ĝia estro nomiĝas . Dum la Mondmilitoj divizioj havis ĝis 30 mil homojn en infanterio. La grando, organizo kaj funkciado de divizio dependas el la armeoj, landoj, epokoj ktp."
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#comment","الفرقة هي وحدة عسكرية كبيرة يتراوح عدد أفرادها من 10,000 إلى 30,000 فرد وتضم الفرقة الواحدة عدة ألوية ويقود الفرقة عادة ضابط برتبة عميد أو لواء."
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#comment","Dywizja – podstawowy związek taktyczny różnych rodzajów sił zbrojnych (5–15 tys. żołnierzy) składający się zazwyczaj z pułków lub brygad różnych rodzajów wojsk (typowych dla danego rodzaju sił zbrojnych) przeznaczonych do prowadzenia walki oraz oddziałów i samodzielnych pododdziałów przeznaczonych do zabezpieczenia bojowego działań, zapewnienia zaopatrzenia materiałowego i utrzymania w gotowości bojowej sprzętu technicznego jednostek dywizyjnych."
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#comment","Una división es una gran unidad militar formada por varias brigadas o regimientos, a los que se añaden unidades más pequeñas de artillería, Estado Mayor, unidades especializadas e ingenieros de comunicaciones. Una división es una gran unidad o formación militar, que generalmente consta desde 6.000 hasta 25.000 soldados, un Cuerpo de ejército está formado por varias divisiones militares."
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#comment","Una divisione è una grande unità militare, che conta solitamente dai 10 000 ai 20 000 soldati. In molti eserciti la divisione è composta da diversi reggimenti o brigate, e più divisioni a loro volta formano un corpo d'armata. Negli eserciti moderni una divisione tende ad essere la più piccola unità in grado di svolgere operazioni autonomamente, comprendendo in sé varie tipologie di truppe combattenti e forze di supporto."
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#comment","Divize je vyšší vojenská jednotka, čítající asi dvacet tisíc vojáků. Ve většině armád se dělí na několik pluků nebo brigád a naopak několik divizí tvoří armádní sbor. Divize je největší jednotka běžné armády, která provádí jako celek. Užívá se převážně u pěchoty, méně často u jezdectva nebo u tanků. Jednotlivé divize se většinou značí prostou řadovou číslovkou."
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#comment","Uma divisão constitui uma grande unidade militar, em geral compreendendo um efetivo entre 9 000 e 20 000 homens. A divisão é composta por vários regimentos ou brigadas, dependendo do tipo de organização de cada exército. O agrupamento de várias divisões geralmente forma um corpo de exército. O comando de cada divisão é exercido por um oficial general que, conforme o país, pode ter a patente de general de divisão, tenente-general ou major-general."
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#comment","師団（しだん、仏・英: Division）は、軍隊の部隊編制単位の一つ。旅団・団より大きく、軍団・軍より小さい。師団は、主たる作戦単位であるとともに、地域的または期間的に独立して、一正面の作戦を遂行する能力を保有する最小の戦略単位とされることが多い。多くの陸軍では、いくつかの旅団・団または連隊を含み、いくつかの師団が集まって軍団・軍等を構成する。 編制については、国や時期、兵科によって変動が大きいが、21世紀初頭現代の各国陸軍の師団は、2～4個連隊または旅団を基幹として、歩兵、砲兵、工兵等の戦闘兵科及び兵站等の後方支援部隊などの諸兵科を連合した6千人から2万人程度の兵員規模の作戦基本部隊である。多くの国において師団長には少将が補せられるが、ブラジルなどの中南米の幾つかの国や日本のように中将が補せられる国もあり、またイスラエルや一部のアラブ諸国では准将が、ソ連・ロシアや東ドイツ等の旧東欧諸国では大佐が務める例も見られる。 この段階の部隊から幕僚部（参謀部・副官部・法務部など）が置かれる。"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#comment","La divisió és una unitat militar dins els exèrcits de terra que sol agrupar dues o més brigades o regiments, i normalment està comandada per un general de divisióo pels països a tinent general. Pot agrupar entre 10.000 i 20.000 soldats i se li afegeix artilleria i unitats especials."
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#comment","Dibisioa, armada arloan, edo erregimentu talde batzuk osatzen duten unitate militar bat da. Orotara, 10.000 eta 20.000 soldadu artean izaten ditu, eta, kopuru honi, gainera, artileria eta gehitzen zaizkio. Infanteria eta zalditeria dibisioak ere badaude."
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#comment","Дивизия (от лат. divisio — деление, разделение) — основное тактическое соединение в вооруженных силах многих государств. Присутствует практически во всех видах вооружённых сил и родах войск и предназначена для выполнения боевых задач. В зависимости от принадлежности может вести бой (боевые действия) в составе корпуса, армии, фронта, флота и других формирований, а также в самостоятельном порядке."
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#comment","A division is a large military unit or formation, usually consisting of between 6,000 and 25,000 soldiers. In most armies, a division is composed of several regiments or brigades; in turn, several divisions typically make up a corps. Historically, the division has been the default combined arms unit capable of independent operations. Smaller combined arms units, such as the American regimental combat team (RCT) during World War II, were used when conditions favored them. In recent times, modern Western militaries have begun adopting the smaller brigade combat team (similar to the RCT) as the default combined arms unit, with the division they belong to being less important."
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#comment","师（英語：Division）是軍事單位編制的一種，屬常備軍事組織；通常為，部隊規模比旅大、比軍小。通常來說，一個師標準滿編介於10,000~25,000人，由若干個旅所組成，同時有多種不同兵科搭配運用；因此在近代軍事中，會將師級部隊視為戰略層級的基礎運作單位。師級單位的指揮官稱師長，一般由少将擔任，但是在大規模陸軍的部隊中也會出現由上校擔任的師長的情況，但例子較為鮮見。 除了陸軍，蘇聯軍中的航空部隊及冷戰結束前的美國空軍體制中也有師級編制，稱「航空師」或「空軍師」；儘管其規模及任務與陸軍師不盡相同，但仍然是戰略基礎的運作單位。美國海軍陸戰隊亦設有師級部隊。"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#comment","사단(師團, 영어: division)은 군대에서 부대 편성 단위의 하나로, 연대나 여단보다 크고 군단보다 작은 규모의 군사 조직이며 제식편성(규정편성)부대의 최상급부대이다. 군단이상부터는 규정편성을 하지 않는다."
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#comment","Divisi merupakan satuan tempur militer yang berkekuatan penuh. Secara operasional, divisi memiliki kesatuan-kesatuan tempur, berikut unsur pendukungnya, yaitu bantuan tempur dan bantuan administrasi, yang berada dalam garis komando divisi tersebut, jadi tidak perlu mendatangkan dari komando lain di luar divisi. Divisi memiliki unsur tempur sendiri (infanteri, kavaleri, dan artileri). Divisi juga memiliki unsur bantuan tempur (Zeni, , dan Peralatan), dan unsur bantuan administrasi sendiri ."
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#comment","Divisie is in de landmacht of landcomponent van een krijgsmacht een organisatie van 10.000 - 25.000 mensen, samengesteld uit 2 - 4 brigades en vaak ook specifieke divisietroepen, waaronder zelfstandige verkenningseenheden en artillerie-afdelingen. De commandant van een divisie is meestal een generaal-majoor (2-sterren rang). Sommige luchtmachten gebruiken de term (lucht-)divisie om een organiek verband van meerdere squadrons aan te duiden."
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#comment","Μεραρχία ονομάζεται μεγάλος στρατιωτικός σχηματισμός του στρατού ξηράς με δυνατότητα διεξαγωγής μεγάλων σε έκταση πολεμικών επιχειρήσεων, επιθετικών ή αμυντικών, με συνδυασμένη χρησιμοποίηση των επιμέρους όπλων εξ ων συγκροτείται και δια του συνόλου των μέσων που διαθέτει. Έτσι πρώτα στη Γαλλία και μετά στη Γερμανία η Μεραρχία οργανώθηκε από τρία συντάγματα πεζικού με τέσσερις μοίρες πυροβολικού, κατ΄ ελάχιστο, συνεπώς μειώθηκε κατά ένα σύνταγμα πεζικού και αυξήθηκε κατά μία μοίρα πυροβολικού των τριών πυροβολαρχιών κατ΄ ελάχιστο."
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Division_(naval)"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Structure_of_the_French_Army"
"http://dbpedia.org/resource/Division_(military)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambang_Kodam_Jaya.png"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambang_Kodam_Kasuari.png"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambang_Kodam_Merdeka.png"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambang_Kodam_Mulawarman.png"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambang_Kodam_Pattimura.png"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambang_Kodam_Siliwangi.png"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambang_Kodam_Sriwijaya.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambang_Kodam_Tanjungpura.png"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/25th_Infantry_Division_CSIB.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambang_Kodam_Brawijaya.png"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/28th_Infantry_Division_SSI_(1918-2015).svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambang_Kodam_Cenderawasih.png"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambang_Kodam_Diponegoro.png"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambang_Kodam_Hasanuddin.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_3d_Marine_Division_SSI.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambang_Kodam_Udayana.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LOGO_DIVINF_1.png"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LOGO_DIVINF_2.png"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_101st_Airborne_Division_patch.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Infantry_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Infantry_-_Airborne_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10th_Mountain_Division_SSI.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Symbol_-_Hostile_Unit_(Solid_Diamond_Frame)-_Armour_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Symbol_-_Hostile_Unit_(Solid_Diamond_Frame)-_Unspecified_or_Composite_All-Arms_(NATO_APP-6A).svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11th_Airborne_Division_Insignia_2022.png"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Army_1st_Armored_Division_CSIB.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Division_Spezielle_Operationen_(Bundeswehr).svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7th_Infantry_Division_SSI_(1973-2015).svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/86_Inf_Div_SSI.jpg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/78th_Infantry_Division_SSI.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/94th_Regional_Readiness_Command_SSI.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/95TrainingDivSSI_SVG.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/98th_Infantry_Division_shoulder_sleeve_insignia.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4THMARDIV.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4_Canadian_Armoured_Division_patch.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Priest_of_3rd_Infantry_Division_in_UK,_1944_(H_37994).jpg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5th_UK_Infantry_Division.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6th_(UK)_Division_badge_(2019).svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Separate_division_operational_use.jpg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5_Canadian_Armoured_Division_patch.png"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_106th_Airborne_Division_patch.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_2nd_Infantry_Division.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_76th_Airborne_Division_patch.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_7th_Airborne_Division_patch.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_98th_Airborne_Division_patch.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/36th_Infantry_Division_CSIB.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_RRF_engage_Iraqi_Army_positions_with_their_81mm_Mortars._Iraq._26-03-2003_MOD_45142764.jpg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monogram_of_Bogra_Cantonment_Majhira.jpg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3rd_Canadian_Infantry_Division_Patch_(Modern_Correct_Pantone).png"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Unspecified_or_Composite_All-Arms_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2nd_Canadian_Division_formation_patch.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2nd_MarDiv.png"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_1st_Infantry_Division_SSI.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_1st_Marine_Division_SSI.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_91st_Infantry_Division.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3rd_Infantry_Division_SSI_(1918-2015).svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Awm_005392_2nd11th.jpg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_7th_Division.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_8th_Division.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_9th_Division.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_10th_Division.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_1st_Division.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_2nd_Division.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10._Panzerdivision_(Bundeswehr).svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_3rd_Division.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_4th_Division.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_6th_Division.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1._Panzerdivision_(Bundeswehr).svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10th_Mountaineers_advance_on_sniper.jpg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100th_Infantry_Division_SSI.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/102_INF_DIV_SSI.svg"
