"subject","predicate","object"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יהודה_בן_אליעזר_הלוי_מינץ"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4orNy"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10340306X"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86219022"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6302161"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Judah_Minz"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Judah_Minz"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Judah_Minz"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fxtw"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يهوذا_بن_اليعازر_هلاوى_مينز"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1053284888"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jewish_philosophy"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JewishEncyclopedia"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/abstract","Judah ben Eliezer ha-Levi Minz (Mainz, circa 1410 – Padua, 1508) was rabbijn in Padua, een stad in de republiek Venetië. Hij was een schrijver van Responsa of Antwoorden in rabbijnse traditie."
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/abstract","Judah ben Eliezer ha-Levi Minz noto anche come Mahari Minz (Padova, 1405 – Padova, 1508) è stato un rabbino italiano del XV secolo, che officiò nel suo ruolo rabbinico per quarantasette anni a Padova ed ebbe numerosi discepoli, tra cui suo figlio Abraham Minz e il genero di Abraham Meir Katzenellenbogen. Ebbe una disputa con Rabbi Elia del Medigo e fu sostenuto dal talmudista Elijah Mizrachi."
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/abstract","Judah ben Eliezer ha-Levi Minz (c. 1405 – 1508), also known as Mahari Minz, was the most prominent Italian rabbi of his time. As his surname suggests, he immigrated around 1462 from Mainz to Italy. He officiated as rabbi of Padua for forty-seven years, during which time he had a great number of pupils, among whom were his son Abraham Minz, and the latter's son-in-law Meir Katzenellenbogen. In a dispute he had with Elia del Medigo, he was supported by Elijah Mizrachi. It appears from Solomon Luria's responsa that Minz was the author of a number of ordinances (takanot) at Padua. According to Mordecai Ghirondi, Minz was professor of philosophy at the University of Padua. Ghirondi further states that in recognition of Minz's services as professor, the authorities of the university placed his portrait, with an appreciative inscription, in the hall of the university, over the staircase. It is very likely, however, that Ghirondi confounded Minz with Elijah Delmedigo or Abraham de Balmes, both of whom lectured on philosophy before Christian audiences. In 1505, he partook in Birkat Hachama and was then already over one hundred years old. He died at Padua in 1508; he died 5 days after Isaac Abarbanel and would be buried side-by-side with him. In the Siege of Padua, soon after Minz's death almost all of his writings were destroyed. Joseph ben Abraham Minz, his grandson, discovered sixteen of his responsa, and these were published by Meïr Katzenellenbogen, who printed in the same volume his own responsa and the Seder Gittin wa-chalitzah of Abraham Minz. These responsa have been edited, and supplemented with an extended commentary and preface, by Johanan ben Moses Preschel. Judah's responsa, though scanty, afford interesting information on the history of his age and on Jewish customs in Padua."
"http://dbpedia.org/resource/Judah_Minz","http://schema.org/sameAs","http://viaf.org/viaf/39259509"
"http://dbpedia.org/resource/Judah_Minz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judah_Minz?oldid=1106629130&ns=0"
"http://dbpedia.org/resource/Judah_Minz","http://dbpedia.org/ontology/wikiPageLength",3025
"http://dbpedia.org/resource/Judah_Minz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judah_Minz"
