"subject","predicate","object"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRICS"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinzō_Abe"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Delhi"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_named_in_the_Panama_Papers"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit_of_the_Republic_of_Hungary"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neeraj_Kanwar"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akihito"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Rising_Sun,_2nd_class"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_&_Young_Entrepreneur_of_the_Year_Award"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside,_California"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JPN_Kyokujitsu-sho_2Class_BAR.svg"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sialkot"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Indian_Chambers_of_Commerce_&_Industry"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Rising_Sun"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Tyres"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perrysburg,_Ohio"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_billionaires"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Tire_&_Rubber_Company"
"http://dbpedia.org/resource/Onkar_Kanwar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23799195"
"http://dbpedia.org/resource/Onkar_Kanwar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2FFTU"
"http://dbpedia.org/resource/Onkar_Kanwar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7150565590406251332"
"http://dbpedia.org/resource/Onkar_Kanwar","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1163206695"
"http://dbpedia.org/resource/Onkar_Kanwar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Onkar_Kanwar"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JPN_Kyokujitsu-sho_2Class_BAR.svg?width=300"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/property/children",3
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/property/education","http://dbpedia.org/resource/California_State_University"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/property/knownFor","Chairman and CEO, Apollo Tyres"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/property/nationality","Indian"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/property/occupation","Businessman"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/property/parents","Satwant Kaur"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/property/parents","Raunaq Singh"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/property/spouse","Taru Kanwar"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/abstract","Onkar Kanwar (born March 1942) is an Indian businessman, chairman of Apollo Tyres. He is also the chairman of Artemis Global Life Sciences, PTL Enterprises and Premedium Pharmaceuticals Pvt Ltd."
"http://dbpedia.org/resource/Onkar_Kanwar","http://schema.org/sameAs","http://viaf.org/viaf/7150565590406251332"
"http://dbpedia.org/resource/Onkar_Kanwar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Onkar_Kanwar?oldid=1121268374&ns=0"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/wikiPageLength",7744
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/California_State_University"
"http://dbpedia.org/resource/Onkar_Kanwar","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Onkar_Kanwar__PersonFunction__1"
"http://dbpedia.org/resource/Onkar_Kanwar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Onkar_Kanwar"
