"subject","predicate","object"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipperary_Senior_Football_Championship"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moyle_Rovers_GAA"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cahir"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tipperary"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipperary_Intermediate_Football_Championship"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camlough"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSE_Community_Games"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_Games"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Féile_Peil_Na_nÓg"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cahirgaa.com"
"http://dbpedia.org/resource/Cahir_GAA","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eaZu"
"http://dbpedia.org/resource/Cahir_GAA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtbb7"
"http://dbpedia.org/resource/Cahir_GAA","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cahir_GAA"
"http://dbpedia.org/resource/Cahir_GAA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5017419"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tipperary_GAA_clubs"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_GAA_club"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/property/province","Munster"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/property/colours","Green and White"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/property/county","Tipperary"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/property/f",1
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/property/founded",1885
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/property/nickname","The Slashers"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/property/patternB","_thingreensides"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/property/patternLa","_greenlower"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/property/patternRa","_greenlower"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/property/socks",8000
"http://dbpedia.org/resource/Cahir_GAA","http://www.georss.org/georss/point","52.37228611111111 -7.924138888888889"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/ontology/abstract","Cahir GAA is a Gaelic Athletic Association club in the parish of Cahir, County Tipperary, Ireland. It's a dual club, with more success in football."
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/property/clubGaa","Cahir GAA"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/property/grounds","The Park / Duneske"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/property/irish","CLG na Cathrach"
"http://dbpedia.org/resource/Cahir_GAA","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Cahir_GAA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cahir_GAA?oldid=1114735175&ns=0"
"http://dbpedia.org/resource/Cahir_GAA","http://dbpedia.org/ontology/wikiPageLength",5318
"http://dbpedia.org/resource/Cahir_GAA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cahir_GAA"
"http://dbpedia.org/resource/Cahir_GAA","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-7.9241390228271 52.372287750244)"
