"subject","predicate","object"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Liberty"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Gorsheniov"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Rotten"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Charlotte"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GBH_(band)"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hairstyles"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Urine"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindless_Self_Indulgence"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feyd-Rautha"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Bennington"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair_dye"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Barton"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippie"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Distillers"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Farrell"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Vicious"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vash_the_Stampede"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenpachi"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berserker"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_subculture"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pokémon"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Gates"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_of_Honor"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_(material)"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugi_Mutou"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Sharp"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Idol"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dune_(1984_film)"
"http://dbpedia.org/resource/Liberty_spikes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w5k3"
"http://dbpedia.org/resource/Liberty_spikes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スパイクヘア"
"http://dbpedia.org/resource/Liberty_spikes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Liberty_spikes"
"http://dbpedia.org/resource/Liberty_spikes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q81s"
"http://dbpedia.org/resource/Liberty_spikes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spikes"
"http://dbpedia.org/resource/Liberty_spikes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6542211"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_hair"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary-inline"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Punk_fashion_circa_1986.jpg?width=300"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/abstract","Spikes är en populär frisyr bland punkare. Med mycket hårgele formas spikliknande utskott från huvudet. Spikes är även namnet på specialskor använda inom idrotten baseboll. Denna hårrelaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/abstract","スパイクヘアまたはスパイキーヘアは、髪の束をいくつものスパイク状（トゲトゲ、ツンツン）に立てるよう整髪した髪型である。パンク・ファッションで一般的な髪型である。中でも、自由の女神（や, en）の冠のトゲトゲと同様の形をした髪型はリバティ・スパイクと呼ばれる。日本ではその形状からウニ頭と呼ばれることもある。"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/abstract","Liberty spikes is hair styled into long, thick, upright spikes. The style, now associated with the punk subculture, is so named because of the resemblance to the diadem crown worn by the Statue of Liberty, itself inspired by the Roman goddess Libertas and god Sol Invictus."
"http://dbpedia.org/resource/Liberty_spikes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hair"
"http://dbpedia.org/resource/Liberty_spikes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Liberty_spikes?oldid=1114014284&ns=0"
"http://dbpedia.org/resource/Liberty_spikes","http://dbpedia.org/ontology/wikiPageLength",6288
"http://dbpedia.org/resource/Liberty_spikes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Liberty_spikes"
