"subject","predicate","object"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTaranaki"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurfingLocationsInNewZealand"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","نيو بلايموث (نيوزيلندا)"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","New Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","New Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","New Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","Cratere New Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","ニュープリマス"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","New Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","New Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","New Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","Nueva Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","New Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","뉴플리머스"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","新普利茅斯"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","New Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","Нью-Плимут (Новая Зеландия)"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","New Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","Нью-Плімут"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","New Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","New Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","New Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#comment","Нью-Пли́мут (англ. New Plymouth) — город и порт на западном побережье Острова Северный Новой Зеландии, центр района Таранаки (англ. Taranaki). Название города на языке маори На Моту (маори Ngā motu). По данным переписи населения 2001 г. население города составляет 48 500 человек, а общее население города и прилегающих районов было 66 600 человек. Первые европейские поселения на месте нынешнего города были основаны китобоями в 1841 году, это были одни из самых первых постоянных европейских поселений в Новой Зеландии."
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#comment","新普利茅斯市（毛利語：Ngāmotu，英語：New Plymouth）位于新西兰北岛西海岸。她是塔纳纳奇省的首府和西海岸唯一的海港城市，并且也是全新西兰距离澳大利亚最近的海港城市。早期英国定居者来自德文郡之普利茅斯。新普利茅斯區在新西蘭七十三區之内人口排名是第十五大區，佔新西蘭人口1.7%。 普利茅斯市區人口有 68,901人，佔塔拉納基地區將近三分之二的總人口。這包括新普利茅斯市（53,000人）、瓦伊塔拉（6,288人）、英格爾伍德（3,090人）、（1,359人）、（531人）及（429人）。 今天的新普利茅斯市是塔纳纳奇省主要经济中心，她以田园农业为主（主要是乳品业），同时也有石油、天然气和石化产品的勘探和生产等行业。所以新普利茅斯市以新西兰的能源城市和乳品城市而著称。新普利茅斯市同时也是新西兰全国唯一的一个100%非政府拥有的银行「TSB银行」（旧称塔纳纳奇储蓄银行）的大本营。 这座城市的人口大约49,000人。新普利茅斯市的名胜有大批卓越的植物园（例如市中心的），在市中心海边45米高的有争议性的「」（Wind Wand）还有独特的塔纳纳奇山和艾格蒙山的风景。新普利茅斯市同时也享有特别的海港城市的声誉，因为开车只要30分钟，这座城市的居民和游客都可以在一天之内在同一座城市里滑雪，滑水和冲浪。"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#comment","New Plymouth (Māori: Ngāmotu) is the major city of the Taranaki region on the west coast of the North Island of New Zealand. It is named after the English city of Plymouth, Devon from where the first English settlers to New Plymouth migrated. The New Plymouth District, which includes New Plymouth City and several smaller towns, is the 10th largest district (out of 67) in New Zealand, and has a population of 87,700 – about two-thirds of the total population of the Taranaki Region and 1.7% of New Zealand's population. This includes New Plymouth City (58,500), Waitara (7,310), Inglewood (3,830), Ōakura (1,720), Ōkato (561) and Urenui (429)."
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#comment","ニュープリマス（英: New Plymouth、マオリ語: Ngāmotu）は、ニュージーランド北島西海岸にある都市。人口5万7600人（2020年）。 日本ではニュー・プリマスとも表記される。 首都ウェリントンから約250キロ北西に位置する。南にタラナキ山を望む風光明媚な都市である。タラナキ地方の政治、経済の中心で、高等教育機関が立地し学生の街でもある。 市街の北東10kmにがある。"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#comment","New Plymouth (maorieraz Ngāmotu) Zeelanda Berriko Taranaki eskualdean dagoen hiri bat da. 2010. urtean 68.901 biztanle zituen."
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#comment","نيو بلايموث (بالماورية: Ngāmotu‏) مدينة تقع في إقليم تاراناكي على الساحل الغربي للجزيرة الشمالية لنيوزيلندا."
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#comment","New Plymouth, in māori Ngāmotu, è una città della Nuova Zelanda, capoluogo dell'omonimo distretto nonché della regione del Taranaki. La popolazione è di circa 42.000 abitanti ed è il principale centro della regione."
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#comment","New Plymouth (maori Ngāmotu) – miasto portowe w Nowej Zelandii, na Wyspie Północnej, w regionie Taranaki, siedziba dystryktu . Miasto położone jest nad zatoką , u podnóża wulkanu Mount Taranaki (Egmont). W 2012 roku liczyło 53 000 mieszkańców. Założony w 1841 roku, New Plymouth otrzymał prawa miejskie w 1949 roku. W mieście znajduje się ogród botaniczny oraz Govett-Brewster Art Gallery - jedna z najlepszych regionalnych galerii sztuki w Nowej Zelandii. Nieopodal miasta znajduje się port lotniczy New Plymouth. Z New Plymouth pochodzi Melanie Lynskey, nowozelandzka aktorka."
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#comment","New Plymouth (Maori: Ngāmotu), is een stad in de regio Taranaki in Nieuw-Zeeland. Het is tevens de hoofdstad van de regio.In de regio zijn veel melkveehouderijen, evenals omvangrijke olie-industrie."
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#comment","New Plymouth (en maori: Ngāmotu) és una ciutat neozelandesa localitzada a l'oest de la regió de Taranaki. El tenia una població estimada de 74.200 el juny de 2012. La ciutat va ser fundada el 31 de març de 1841 i és la ciutat més important de la regió."
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#comment","New Plymouth est le port et la ville principale de la région de Taranaki située sur l'île du Nord de Nouvelle-Zélande."
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#comment","New Plymouth é a maior cidade da região Taranaki na costa oeste da Ilha Norte da Nova Zelândia. Sua população é de aproximadamente 70.000 habitantes."
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#comment","New Plymouth (maorsky Ngāmotu) je přístavní město na západním pobřeží Severního ostrova Nového Zélandu, hlavní město regionu . V současnosti zde žije zhruba 49 000 obyvatel. Město je průmyslovým, obslužným i finančním centrem regionu. Ve městě se nachází známá botanická zahrada nesoucí označení Pukekura Park. Město je pojmenované po anglickém městě Plymouth, ze kterého pocházeli angličtí osadníci."
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#comment","New Plymouth är en stad i regionen Taranaki i norra Nya Zeeland. Staden har knappt 50 000 invånare."
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#comment","Nueva Plymouth (en maori Ngāmotu) es una ciudad de la región de Taranaki, en la parte suroeste de la Isla Norte de Nueva Zelanda. Es el mayor asentamiento urbano y el más poblado de Taranaki. Fue fundada en 1841 por colonos británicos y se convirtió en ciudad en 1949. Entre las principales actividades económicas se encuentran la agricultura y la producción de gas natural y petróleo."
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#comment","Нью-Плімут (англ. New Plymouth, маорі: Ngāmotu) — місто у Новій Зеландії, розташоване на західному узбережжі Північного острову. Місто назване на честь міста Плімут в Англії. Округ Нью-Плімут включає також кілька невеликих поселень навколо міста. Населення міста — 45 тис. осіб, округу — 69 тис. осіб, площа округу — 2324 км². Місто є центром економічної активності навколишнього району, що включає сільське господарство (особливо молочне тваринництво), видобуток нафти і природного газу та фінанси. Торговий пост на місці міста був встановлений 1828 року. Постійне поселення було засновано 1841 року."
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#comment","New Plymouth ist eine Stadt im New Plymouth District der Region Taranaki auf der Nordinsel von Neuseeland. Sie ist die größte Stadt der Region und zugleich Sitz des New Plymouth District Council."
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#comment","뉴플리머스(New Plymouth)는 뉴질랜드의 북섬의 서쪽에 위치하는 타라나키 지역의 항구도시이자 주요 도시이다. 인구는 4만 9천명이다. 지역 경제는 낙농업을 기초로 하고 석유 화학 공업도 중요시한다. 후지 산과 모양이 비슷한 에서 가깝고 해변도 많아서 서핑을 하거나 등산을 하는 사람에게 인기가 많다. 《라스트 사무라이》라는 영화가 뉴플리머스의 주위의 구릉 지대에서 만들어졌다."
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#comment","New Plymouth è un cratere sulla superficie di Marte."
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2000/01/rdf-schema#comment","Cathair sa Nua-Shéalainn is ea New Plymouth."
"http://dbpedia.org/resource/New_Plymouth","http://xmlns.com/foaf/0.1/name","New Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/name","New Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.05777740478516
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.0741729736328
"http://dbpedia.org/resource/New_Plymouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Taranaki_Salute_to_the_Anzacs_01.jpg"
"http://dbpedia.org/resource/New_Plymouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coastal_Walkway_in_New_Plymouth.jpg"
"http://dbpedia.org/resource/New_Plymouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crest_of_the_City_of_New_Plymouth,_Taranaki.png"
"http://dbpedia.org/resource/New_Plymouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Te_Rewa_Rewa1.jpg"
"http://dbpedia.org/resource/New_Plymouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Views_across_new_Plymouth.jpg"
"http://dbpedia.org/resource/New_Plymouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1841"
"http://dbpedia.org/resource/New_Plymouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_establishments_in_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_provincial_capitals_of_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surfing_locations_in_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Plymouth_District"
"http://dbpedia.org/resource/New_Plymouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Taranaki"
"http://dbpedia.org/resource/New_Plymouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_cities_in_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageID",171988
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageRevisionID",1119018439
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Farnham"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Besley_(public_servant)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_FM_(New_Zealand_radio_station)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Jefferies"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferndale,_Taranaki"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_electorates"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2,4,5-T"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōakura"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marton_-_New_Plymouth_Line"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Douglas_Memorial_College"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_of_Lights_(New_Plymouth)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newshub"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin_West"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Duynhoven"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Sciences"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Most_FM"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Caps"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiwhakaiho"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki_Rescue_Helicopter_Trust"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiwhakaiho_River"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.E.M."
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasure_Island_(TV_franchise)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon_Manu"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puke_Ariki"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zena_Daysh"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hickey_(broadcaster)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Severn"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankleigh_Park"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brown_(New_Zealand_politician)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leila_Hurle"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayden_Chisholm"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pukeiti_(gardens)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Urbahn"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Brooke"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Taranaki"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōkato"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(New_Zealand)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Barrett_(rugby_union)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transpower_New_Zealand_Limited"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_climate"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin_City_Council"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urenui"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marfell"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMNZS_Endeavour"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powerco"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_Party"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shore_City"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1841"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Dukes"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Huirangi_Waikerepuru"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du'Plessis_Kirifi"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inglewood,_New_Zealand"
