"subject","predicate","object"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Pembrokeshire"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marionette"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppeteers"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugee"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_puppeteers"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_television"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Wilson"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadcaster"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24964573"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MLMT"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/abstract","Jan Dalibor (5 May 1921 – 23 July 2013) and his wife Vlasta Dalibor (born Vlasta Cely, 22 May 1921 – 21 February 2016) were Czech-born British puppeteers, responsible for devising and developing the characters Pinky and Perky on children's television in the 1950s and 1960s."
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jan_and_Vlasta_Dalibor?oldid=1058081132&ns=0"
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://dbpedia.org/ontology/wikiPageLength",4211
"http://dbpedia.org/resource/Jan_and_Vlasta_Dalibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jan_and_Vlasta_Dalibor"
