"subject","predicate","object"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Are_Young"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Colfer"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianna_Agron"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrangement"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janelle_Monáe"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Leonard"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack_album"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School's_Out_(song)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_soundtrack_albums"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Antonoff"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naya_Rivera"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocalist"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bruce_(musician)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Mercury"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tré_Cool"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Garibay"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Bhasker"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Joe_Armstrong"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Criss"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Was_Here_(song)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glory_Days_(Bruce_Springsteen_song)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Steinman"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Radicals"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Ushkowitz"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Nowels"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forever_Young_(Rod_Stewart_song)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Morrison"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Murphy_(writer)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Remember"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_Cast"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_Overstreet"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineer"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Monteith"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Smith_(drummer)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_Loaf"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Alexander"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Stewart"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lea_Michele"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backing_vocalist"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Ruess"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_by_the_Dashboard_Light"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_soundtracks"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_White_Shadow"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Falchuk"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Warren"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Brisebois"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Buxton"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodbye_(Glee)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee:_The_Music,_Volume_7"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_2.0_(EP)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Di_Loreto"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here's_to_Us"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fun."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bravery"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Get_What_You_Give_(song)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Day"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Dost"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dirnt"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cregan"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Albums_Chart"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Salling"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_Åström"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Riley"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Anders"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Cooper"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glee_(TV_series)_albums"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_producer"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Music"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Mraz"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Dunaway"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Are_the_Champions"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Albums_Chart"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jb96rr"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wFg2"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/489aeebd-8977-4933-b39e-35c122a74152"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q779209"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glee_Cast"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glee_The_Graduation_Album.png?width=300"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Glee_Cast"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/collapsed","yes"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/cover","Glee The Graduation Album.png"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/extra","The So Manys"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Green_Day"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/extra","Alice Cooper"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/extra","Rod Stewart"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Bravery"
