"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Grosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ben_Grosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ben_Grosse","http://www.w3.org/2000/01/rdf-schema#label","Ben Grosse"
"http://dbpedia.org/resource/Ben_Grosse","http://www.w3.org/2000/01/rdf-schema#comment","Ben Grosse is an American record producer and mixer, known for his signature sound involving metal and hard rock music. Grosse has mixed and produced numerous albums for popular artists such as Dream Theater, Marilyn Manson, Sevendust, Disturbed, Breaking Benjamin, Filter, Fuel, Depeche Mode, Richard Barone, Alter Bridge, Red, Vertical Horizon, Love and Death, Starset, Hollywood Undead, Ben Folds, Thirty Seconds to Mars, Underoath and many others. As the mixer for many well-known songs from artists like Red Hot Chili Peppers (""Higher Ground""), Republica (""Ready to Go"" ), Third Eye Blind (""Graduate"" from the Can't Hardly Wait soundtrack), and The Flaming Lips (""She Don't Use Jelly""), he currently works with a staff at his own studio, The Mix Room, in Burbank, California."
"http://dbpedia.org/resource/Ben_Grosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ben_Grosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Ben_Grosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ben_Grosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_audio_engineers"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageID",26025346
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageRevisionID",1111332135
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alter_Bridge"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Seconds_to_Mars"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineer"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flaming_Lips"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filter_(band)"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burbank,_California"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underoath"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disturbed_(band)"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Eye_Blind"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can't_Hardly_Wait"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Manson"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Undead"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_audio_engineers"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_(band)"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depeche_Mode"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Folds"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republica"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_Horizon"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Ground_(Stevie_Wonder_song)"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_Theater"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She_Don't_Use_Jelly"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevendust"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Barone"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_and_Death_(band)"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_(band)"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starset"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ready_to_Go_(Republica_song)"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_(song)"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recordingeq.com/3%20city%20studios.htm"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Ben+Grosse"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artistdirect.com/artist/credits/ben-grosse/438940"
"http://dbpedia.org/resource/Ben_Grosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4885749"
"http://dbpedia.org/resource/Ben_Grosse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XNNB"
"http://dbpedia.org/resource/Ben_Grosse","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8bcd3487-9275-460a-a8f2-5297bd4c312d"
"http://dbpedia.org/resource/Ben_Grosse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ben_Grosse"
"http://dbpedia.org/resource/Ben_Grosse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wmsm1"
"http://dbpedia.org/resource/Ben_Grosse","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ben_Grosse"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-record-producer-stub"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/abstract","Ben Grosse is an American record producer and mixer, known for his signature sound involving metal and hard rock music. Grosse has mixed and produced numerous albums for popular artists such as Dream Theater, Marilyn Manson, Sevendust, Disturbed, Breaking Benjamin, Filter, Fuel, Depeche Mode, Richard Barone, Alter Bridge, Red, Vertical Horizon, Love and Death, Starset, Hollywood Undead, Ben Folds, Thirty Seconds to Mars, Underoath and many others. As the mixer for many well-known songs from artists like Red Hot Chili Peppers (""Higher Ground""), Republica (""Ready to Go"" ), Third Eye Blind (""Graduate"" from the Can't Hardly Wait soundtrack), and The Flaming Lips (""She Don't Use Jelly""), he currently works with a staff at his own studio, The Mix Room, in Burbank, California."
"http://dbpedia.org/resource/Ben_Grosse","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Producer"
"http://dbpedia.org/resource/Ben_Grosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ben_Grosse?oldid=1111332135&ns=0"
"http://dbpedia.org/resource/Ben_Grosse","http://dbpedia.org/ontology/wikiPageLength",2220
"http://dbpedia.org/resource/Ben_Grosse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ben_Grosse"
