"subject","predicate","object"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyn_Woolford"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Barry-Murphy"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Forte"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Ashikodi"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Crosby"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Sparrow"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Leven"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Football_League_play-offs"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Guéret"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Den"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Byrne"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_A.F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Alexander_(footballer)"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Navarro"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_play-offs"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Laws"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Ashton"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Thompson_(Scottish_footballer)"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priestfield_Stadium"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Jones_(footballer)"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Worrall"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975–76_Football_League_First_Division"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madejski_Stadium"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_in_English_football"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008–09_Football_League"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Friend"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Wilbraham"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale_A.F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turf_Moor"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Oliver"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Swarbrick"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hayes"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramall_Lane"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glanford_Park"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Premier_League"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_FA_Premier_League"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Marriner"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Football_League_play-offs"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MK_Dons"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Football_League"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jude_Stirling"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale_F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_St_Ledger"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe_United_F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Bennett"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_Dons_F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_Football_League_play-offs"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Davies_(footballer,_born_1981)"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Oliver_(referee)"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepdale"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadjim_Abdou"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Football_League_One"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Football_League_Two"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_mk"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_McCann"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Football_League_play-offs"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigg_Lane"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Alexander"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Becchio"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_Jackson"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Dagnall"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Football_League_Championship"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Webster_(referee)"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Meadow"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Elliott"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Morris_(footballer)"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Lewington"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Harris_(footballer,_born_1977)"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Togwell"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Riley_(referee)"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury,_Greater_Manchester"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotland_Stadium"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Halsey"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960–61_Football_League_First_Division"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_2009_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tore_André_Flo"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_play-offs"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Racchi"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Atkinson"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Paterson"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham,_Kent"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Mathieson_(referee)"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Halford"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Ángel_Llera"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dean_(referee)"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Puncheon"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Howard_(English_footballer)"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Trotter"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_2/8038226.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_1/8034370.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_1/8034388.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_1/8038208.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_1/8038221.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_1/8060970.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_2/8034374.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_2/8034406.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_2/8038237.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_2/8060955.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_3/8034337.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_3/8034350.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_3/8038185.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_3/8038191.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_3/8048284.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100706054406/http:/www.football-league.co.uk/page/Home"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v9xq4"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GvLD"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4613848"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:0"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_League_One_play-off_Finals"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_League_Two_play-off_Finals"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_League_Championship_play-off_Finals"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pengoal"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Penmiss"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008–09_in_English_football"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/attendance",26354
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/attendance",19840
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/attendance",53706
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/attendance",59661
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/attendance",8429
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/attendance",6599
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/attendance",19909
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/attendance",4450
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/attendance",9585
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/attendance",18005
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/attendance",80518
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/attendance",7673
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/attendance",37036
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/attendance",13228
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/attendance",14479
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Football_League_play-offs"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/date",2009-05-10
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/date",2009-05-15
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/date",2009-05-24
