"subject","predicate","object"
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByBrianWilson"
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutCalifornia"
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheBeachBoysSongs"
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByTedTempleman"
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSongs"
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/2000/01/rdf-schema#label","California Girls"
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/2000/01/rdf-schema#label","California Girls"
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/2000/01/rdf-schema#label","California Girls"
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/2000/01/rdf-schema#label","California Girls"
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/2000/01/rdf-schema#label","California Girls"
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/2000/01/rdf-schema#label","California Girls"
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/2000/01/rdf-schema#label","California Girls"
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/2000/01/rdf-schema#label","California Girls"
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/2000/01/rdf-schema#label","California Girls"
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/2000/01/rdf-schema#label","カリフォルニア・ガールズ (ザ・ビーチ・ボーイズの曲)"
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/2000/01/rdf-schema#comment","«California Girls» — песня, написанная Брайаном Уилсоном и Майком Лавом для своей рок-группы Beach Boys. Песня вошла в её альбом 1965 года Summer Days (And Summer Nights!!). Песня была выпущена группой как сингл и достигла в США 3 места в Billboard Hot 100. На обратной стороне сингла была песня «» с того же альбома Summer Days. Песня считается символом калифорнийского звучания 1960-х годов (так называемого ). В 2010 году сингл группы Beach Boys с этой песней (1965 год) был принят в Зал славы премии «Грэмми»."
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/2000/01/rdf-schema#comment","California Girls ist ein Lied der Surfband The Beach Boys aus dem Jahr 1965. Es erschien auf dem Studioalbum Summer Days (And Summer Nights!!)."
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/2000/01/rdf-schema#comment","«California Girls» (en español: «Chicas de California») es una canción escrita por Brian Wilson y Mike Love y grabada por The Beach Boys en 1965. La canción fue editada en sencillo y llegó al puesto n.º 3 en el Billboard Hot 100. Se encuentra en su álbum de estudio Summer Days (and Summer Nights!!). La revista Rolling Stone puso a ""Califonia Girls"" en el puesto n.º 71 en su lista de las 500 mejores canciones, según Rolling Stone. Además ""California Girls"" es parte del Salón de la Fama del Rock, ya que está incluida en las quinientas mejores canciones de rock.​"
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/2000/01/rdf-schema#comment","California Girls — пісня гурту The Beach Boys, випущена 1965 року. Вийшла в альбомі Summer Days (And Summer Nights!!), а також як сингл. Ця пісня потрапила до списку 500 найкращих пісень усіх часів за версією журналу Rolling Stone. У чарті Billboard Hot 100 пісня підіймалася до третьої сходинки."
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/2000/01/rdf-schema#comment","California Girls är en sång skriven av Brian Wilson och Mike Love och spelades in av The Beach Boys 1965. Låten släpptes och blev en populär sång och hit med en tredjeplacering på den amerikanska Billboard Hot 100. Dessutom finns den med på albumet Summer Days (And Summer Nights!!). Låtens sångharmonier inspirerade The Beatles till att parodiera partier av låten i ""Back in the U.S.S.R."" 1968. Låten rankas # 72 på Rolling Stone magazine's lista över ""The 500 Greatest Songs of All Time"". År 2010 valdes låten in i Grammy Hall of Fame."
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/2000/01/rdf-schema#comment","California Girls est une chanson écrite par Brian Wilson et Mike Love et enregistrée par les Beach Boys pour leur album de 1965 Summer Days (and Summer Nights!!).Cette chanson a été reprise en 1985 par David Lee Roth. Une des plus extravagantes reprises est sans doute celle du groupe finlandais Leningrad Cowboys, qui ont repris la chanson dans avec les Chœurs de l'Armée rouge, pour les albums studio Happy Together (1993) et live (1994)."
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/2000/01/rdf-schema#comment","""California Girls"" is a song by the American rock band the Beach Boys from their 1965 album, Summer Days (And Summer Nights!!). Written by Brian Wilson and Mike Love, the lyrics detail an appreciation for women across the world and a wish that they all lived in the band's home state, California. It was released as a single, backed with ""Let Him Run Wild"", and reached number 3 on the Billboard Hot 100. It was also a top 10 hit in several other countries, becoming one of the band's most successful songs globally."
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/2000/01/rdf-schema#comment","""California Girls"" is een nummer van de Amerikaanse band The Beach Boys. Het nummer werd uitgebracht op hun album uit 1965. Op 12 juli van dat jaar werd het nummer uitgebracht als de tweede en laatste single van het album."
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/2000/01/rdf-schema#comment","California Girls è un singolo del gruppo musicale statunitense The Beach Boys, pubblicato sul loro nono album Summer Days (And Summer Nights!!) del 1965, scritto da Brian Wilson e Mike Love. Posizionatasi al terzo posto nella classifica Billboard Hot 100, è uno dei brani più famosi del gruppo, ed è stata inserita al 71º posto nella Lista delle 500 migliori canzoni secondo Rolling Stone Nel 1985, il cantante del gruppo rock Van Halen, David Lee Roth, ha registrato una cover del brano, che ha raggiunto anch'essa la terza posizione nella classifica di Billboard."
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/2000/01/rdf-schema#comment","「カリフォルニア・ガールズ」（California Girls）は、ザ・ビーチ・ボーイズが1965年に発表した楽曲。 ローリング・ストーンの選ぶオールタイム・グレイテスト・ソング500（2010年版）では72位にランクされている。"
"http://dbpedia.org/resource/California_Girls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_cover_versions_of_Beach_Boys_songs"
"http://dbpedia.org/resource/California_Girls","http://xmlns.com/foaf/0.1/name","California Girls"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/property/name","California Girls"
"http://dbpedia.org/resource/California_Girls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_Girls_David.jpg"
"http://dbpedia.org/resource/California_Girls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beach_boys_california_girls.png"
"http://dbpedia.org/resource/California_Girls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Beach_Boys_1964_Billboard.png"
"http://dbpedia.org/resource/California_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_debut_singles"
"http://dbpedia.org/resource/California_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_singles"
"http://dbpedia.org/resource/California_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_songs"
"http://dbpedia.org/resource/California_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_pop_songs"
"http://dbpedia.org/resource/California_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Hall_of_Fame_Award_recipients"
"http://dbpedia.org/resource/California_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:David_Lee_Roth_songs"
"http://dbpedia.org/resource/California_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Brian_Wilson"
"http://dbpedia.org/resource/California_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Beach_Boys_songs"
"http://dbpedia.org/resource/California_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leif_Garrett_songs"
"http://dbpedia.org/resource/California_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_California"
"http://dbpedia.org/resource/California_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_singles"
"http://dbpedia.org/resource/California_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://dbpedia.org/resource/California_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jan_and_Dean_songs"
"http://dbpedia.org/resource/California_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Sound"
"http://dbpedia.org/resource/California_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mike_Love"
"http://dbpedia.org/resource/California_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_with_Wall_of_Sound_arrangements"
"http://dbpedia.org/resource/California_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Ted_Templeman"
"http://dbpedia.org/resource/California_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_South_Africa"
"http://dbpedia.org/resource/California_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Brian_Wilson"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageID",691181
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageRevisionID",1113020193
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prelude_(music)"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jingle"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_Ritz"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Jacked_Up"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_debut_singles"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_100"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Britz"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jardine"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Russell"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Girl_I_Once_Knew"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_singles"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_songs"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Cross"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-string_guitar"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_pop_songs"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Leeves"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Fellini"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Broadway_(song)"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawberry_Alarm_Clock"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretchen_Wilson"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Hall_of_Fame_Award_recipients"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Benny_Show"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multitrack_recording"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Star"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Wilson"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Drifters"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonic_(music)"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gurls"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bach"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andy_Williams_Show"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:David_Lee_Roth_songs"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Johnston"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_experience"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help_Me,_Rhonda"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_Youth"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_from_the_Heat"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Brian_Wilson"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarcord"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorren_Daro"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Kaye"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Hall_of_Fame"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Angelus"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Western_Recorders"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_Grrrl"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSD"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wilson"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wilson:_Long_Promised_Road"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Beach_Boys_songs"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Harrison_(music_theorist)"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help!_(song)"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_pop"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springbok_Radio"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Island"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_pop"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leif_Garrett_songs"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_axe"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_drug"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_band"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_of_Tunes"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_California"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Retailer"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitol_Records_singles"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond_organ"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acclaimed_Music"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ames_Carlin"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Like_a_Rolling_Stone"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesu,_Joy_of_Man's_Desiring"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hope"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Hurt_My_Little_Sister"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Beach_Boys_1964_Billboard.png"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Douglas_(saxophonist)"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Days_(And_Summer_Nights!!)"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Capp"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Roberts"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_a_Gigolo_(song)"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GfK_Entertainment_Charts"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_tracking"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibraphone"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadence_(music)"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_in_the_U.S.S.R."
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beach_Boys_Today!"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Sound"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beach_Boys"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jan_and_Dean_songs"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distortion_(The_Magnetic_Fields_album)"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherlock_Holmes"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Wilson"
"http://dbpedia.org/resource/California_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rock_and_Roll_Hall_of_Fame's_500_Songs_that_Shaped_Rock_and_Roll"
