"subject","predicate","object"
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Radu_(I)_Negru_e_Ana.jpg?width=300"
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/property/deathDate",1439
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Mircea_I_of_Wallachia"
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Radu_I_of_Wallachia"
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/ontology/abstract","Η Καλινικία, περισσότερο γνωστή ως Lady Calinica και μερικές φορές ως Kalinikia (ρουμανικά: Calinichia, Calinița ή Ana-Călina, μεσο-βουλγαρικά: Калиникіѧ, Kalinikĭę), (απεβ. π. 1439), ήταν η δεύτερη σύζυγος του , ενός βοεβόδα (ηγεμόνα) της Βλαχίας του 14ου αι. Η Καλινικία ήταν μητέρα του Μίρτσεα Α΄ του Γηραιού, ηγεμόνα της Βλαχίας και μίας Βυζαντινής πριγκίπισσας. Επέζησε του άνδρα της κατά 56 χρόνια."
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/ontology/abstract","Elisabeta Ana Calea (en rumano: Ana Elisabeta-Calea; en húngaro: Anna-Kallinichia Erzsébet; c. 1367 – 2 de agosto de 1439), también llamada Ana Calina (en rumano: Ana-Călina) y más conocida como Calinica (en rumano: Calinichia o Caliniţa, anteriormente en en búlgaro: Калиникіѧ, Kalinikĭę),​ fue la segunda y más conocida esposa de Radu I, un voivoda de Valaquia del siglo XIV. Era una princesa bizantina nacida con el nombre de Caliphië (en griego: Καλιφιη, Kaliphiē), descendiente de la Casa de Basarab. Calinica fue la madre de Mircea I de Valaquia.​ A través de ella los voivodas de Valaquia unieron su sangre con los Basarab, antepasados del príncipe Vlad Tepes."
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/ontology/abstract","Calinichia (died c. 1439), better known as Lady Calinica and sometimes as Kalinikia (Romanian: Calinichia, Calinița or Ana-Călina; Middle Bulgarian: Калиникіѧ, Kalinikĭę), was the second wife of Radu I, a 14th-century Wallachian voivode (ruler). Calinichia was the mother of Mircea I of Wallachia and a Byzantine princess; she outlived her husband by 56 years."
"http://dbpedia.org/resource/Calinichia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calinichia?oldid=1027544800&ns=0"
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/ontology/wikiPageLength",1538
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Mircea_I_of_Wallachia"
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Radu_I_of_Wallachia"
"http://dbpedia.org/resource/Calinichia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calinichia"
