"subject","predicate","object"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#comment","«Си́дней» (англ. Sydney Football Club) — австралийский футбольный клуб из одноимённого города, выступающий в главном футбольном соревновании страны, А-лига, проводимого под эгидой Футбольной федерации Австралии. Клуб дважды становился чемпионом А-лиги (в 2006 и ) и обладателем Премьерского Блюда , а также является единственным клубом А-лиги одержавшим победу в Лиге чемпионов ОФК в 2005 году. С 2006 года, после перехода Футбольной федерации Австралии в Азиатскую конфедерация футбола, клубы А-Лиги участвуют в Лиге чемпионов АФК, «Сидней» принимал участие в Лиге чемпионов АФК в , 2011, 2016 и 2018. Завоевав титулы в и , «Сидней» является единственным клубом обладателем титула А-лиги и двух аффилированных соревнований."
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#comment","Η Σίντνεϊ ΦΚ (αγγλικά: Sydney FC) είναι αυστραλιανή επαγγελματική ποδοσφαιρική ομάδα από το Σίδνεϊ της Νέας Νότιας Ουαλίας. Συμμετέχει στην ανώτατη κατηγορία της χώρας, την Α-Λιγκ (A-League). Ήταν η πρώτη πρωταθλήτρια της A-League την περίοδο 2006 και θεωρείται μια από τις πιο πετυχημένες ομάδες στην Αυστραλία, έχοντας κερδίσει 5 εθνικά πρωταθλήματα (2006, 2010, 2017, 2019, 2020) και ένα Premiers' Plate (2010). Η Σίδνεϊ παραμένει η μόνη ομάδα της A-League που έχει κερδίσει το Κύπελλο Πρωταθλητριών Ποδοσφαίρου Ωκεανίας καθώς από το 2006 που οι ομάδες της A-League έχουν αποκτήστει το δικαίωμα συμμετοχής στο Κύπελλο Πρωταθλητριών Ποδοσφαίρου Ασίας, στο οποίο η Σίδνεϊ επίσης συμμετέχει. Έδρα της ομάδας ειναι το Sydney Vicarage Road, χωρητικότητας 45.500 θεατών. Η ομάδα ιδρύθηκε το 2004."
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Sydney Football Club és un club de futbol australià de la ciutat de Sydney. Juga a l'A-League, la màxima competició del país, des de la seva fundació el 2004."
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#comment","시드니 FC(Sydney FC)는 2004년, 오스트레일리아의 A리그 소속 프로축구단으로 오스트레일리아 뉴사우스웨일스주의 시드니를 연고로 하며, 현재 A리그 소속이다."
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#comment","نادي سيدني لكرة القدم الاسم الكامل: (بالإنجليزية: Sydney Football Club Pty Ltd)‏ هو نادي كرة قدم أسترالي تم إنشاؤه في 1 نوفمبر 2004، وشارك في دوري الدرجة الأولى الأسترالي. فاز سيدني ببطولة دوري أبطال أوقيانوسيا عام 2005 ويكون بذلك آخر فريق أسترالي يحرز اللقب وذلك بسبب انتقال أستراليا إلى الاتحاد الآسيوي لكرة القدم. كما شارك في كأس العالم للأندية 2005 محتلاً المركز الخامس على حساب الأهلي المصري."
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#comment","Sydney FC adalah nama tim sepak bola Australia yang berbasis di Sydney. Tim ini didirikan tahun 2004. Saat ini Sydney FC berkompetisi di A-League."
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#comment","Sydney Football Club é um clube de futebol, sediado na cidade de Sydney. Fundado em 2004, disputa atualmente a A-League. Seus jogos são disputados no Sydney Football Stadium, com capacidade de 45.500 lugares. Tem como os seus maiores rivais o Melbourne Victory, onde ambas as equipes protagoniza o maior clássico interestadual do futebol australiano, o The Big Blue, também tem rivalidade com o Western Sydney Wanderers Football Club, que é o grande rival vizinho de Sydney."
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#comment","シドニー・フットボール・クラブ（英語：Sydney Football Club）は、オーストラリアの南東部、ニューサウスウェールズ州の州都シドニーをホームタウンとする、オーストラリアプロサッカーリーグ（Aリーグ）に加盟するプロサッカークラブ。"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#comment","Sydney FC is een Australische voetbalclub uit Sydney. De club werd in 2004 opgericht om de stad Sydney te vertegenwoordigen in de vernieuwde Australische profcompetitie, de A-League. Het thuisstadion van Sydney FC is het Sydney Football Stadium (ook Allianz Stadium genoemd). Op 5 maart 2006 werd Sydney FC de eerste winnaar van de A-League. In de ""Grand Final"" werd met 1-0 gewonnen van Central Coast Mariners."
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sydney_FC_Youth"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Sydney_FC_records"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sydney_FC_league_record_by_opponent"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Statistics"
"http://dbpedia.org/resource/Sydney_FC","http://xmlns.com/foaf/0.1/name","Sydney FC"
"http://dbpedia.org/resource/Sydney_FC","http://xmlns.com/foaf/0.1/name","Sydney Football Club"
"http://dbpedia.org/resource/Sydney_FC","http://xmlns.com/foaf/0.1/nick","The Sky Blues"
"http://dbpedia.org/resource/Sydney_FC","http://xmlns.com/foaf/0.1/homepage","http://www.sydneyfc.com/"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jaiden_Kucharski"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tom_Heward-Belle"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ayouk_Mow"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adam_Le_Fondre"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andrew_Redmayne"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rhyan_Grant"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paulo_Retre"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jake_Girdwood-Reich"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adam_Pavlesic"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Oscar_Priestman"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Max_Burgess"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nathan_Grimaldi"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luka_Smyth"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joe_Lolley"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luke_Brattan"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Anthony_Caceres"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alex_Wilkinson"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Corey_Hollman"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Róbert_Mak"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_Donachie"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Connor_O'Toole"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alex_Parsons_(soccer)"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adrian_Segecic"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Patrick_Yazbek"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Patrick_Wood"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Diego_Caballo"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adrian_Vlastelica"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aaron_Gurd"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jack_Rodwell"
"http://dbpedia.org/resource/Sydney_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sydneyfc_cove.jpg"
"http://dbpedia.org/resource/Sydney_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sydney_Football_Stadium_home_end_at_Sydney_FC_vs_Melbourne_Victory_game_February_14,_2010.jpg"
"http://dbpedia.org/resource/Sydney_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sydney_FC_V_Gold_Coast_United.jpg"
"http://dbpedia.org/resource/Sydney_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sydney_FC_logo_(2004–2017).svg"
"http://dbpedia.org/resource/Sydney_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sydney-Queensland-2008.jpg"
"http://dbpedia.org/resource/Sydney_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sydney_FC_Logo.svg"
"http://dbpedia.org/resource/Sydney_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Del_Piero,_Sydney_FC-Newcastle_Jets.jpg"
"http://dbpedia.org/resource/Sydney_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sydney-Galaxy-homebush.jpg"
"http://dbpedia.org/resource/Sydney_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pre-Game_Sydney_FC_2-0_Melbourne_Victory_Round_27_14.02.2010.jpg"
"http://dbpedia.org/resource/Sydney_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sydney_FC"
"http://dbpedia.org/resource/Sydney_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_clubs_in_Sydney"
"http://dbpedia.org/resource/Sydney_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A-League_Men_teams"
"http://dbpedia.org/resource/Sydney_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2004"
"http://dbpedia.org/resource/Sydney_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Australia"
"http://dbpedia.org/resource/Sydney_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:OFC_Champions_League_winning_clubs"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageID",1113940
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageRevisionID",1124422805
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Wood"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahiti"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_A-League_Grand_Final"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Grimaldi"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Bridge"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karol_Kisel"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Ain_FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Izzo"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagi_Gligor"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaya_F.C.–Iloilo"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Sydney_FC_season"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Janko"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-final"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destination_NSW"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_FIFA_Club_World_Championship"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Sydney_FC_season"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_A-League_Pre-Season_Challenge_Cup"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Priestman"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Antonis"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_A-League_Grand_Final"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Vukovic"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Jets"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina_National_Football_Team"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Taawoun_FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Bankstown_FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Ryall"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Sydney_FC_season"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supporters'_groups"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Ceccoli"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria_national_football_team"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil_national_football_team"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Aloisi"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal_national_football_team"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alen_Stajcic"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Rectangular_Stadium"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_Australia"
