"subject","predicate","object"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiqh"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:746_births"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siyar_a%60lam_al-nubala"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikrima_ibn_Ammar"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Awza'i"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanbali"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufyan_al-Thawri"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Hajar_al-Asqalani"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayd"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Zahiriyah_Library"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadith"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gTPB-PCAMGwC"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=47PEMS6emv0C"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_z1667al71gC"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=EFNjDAAAQBAJ"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=W5LxLkUYMTUC"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ybgUAAAAIAAJ"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tcBSAQAAQBAJ"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وکیع_بن_جراح"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ваки_ибн_аль-Джаррах"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وكيع_بن_الجراح"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12251200"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10241596X"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p238959880"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/وکیع_بن_جراح"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gmh9"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/97006392"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Waki'"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وكيع_بن_الجراح"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hanafi_scholars"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EI2"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_biography"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_History_of_al-Tabari"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reign"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/birthDate",745
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/children","Sufyan"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/first","R. G."
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/jurisprudence","http://dbpedia.org/resource/Hanafi"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/last","Khoury"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Hadith"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/notableWorks","al-Sunan, al-Marifa Wa al-Tarikh, al-Zuhd"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/page",101
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/title","Wakīʿ b. al-Djarrāḥ b Malīḥ"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/url","https://books.google.com/books%3Fid=gTPB-PCAMGwC"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/url","https://books.google.com/books%3Fid=47PEMS6emv0C"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/volume",11
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/volume",1
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/abstract","Abū Sufyān Wakīʿ ibn al-Jarrāḥ ibn Malīḥ al-Ruʾāsī al-Kilābī al-Kufī (745/47–812) was among the most prominent hadith scholar of his time. He was based in his hometown of Kufa and was one of the principal teachers of the major Sunni Muslim jurists, Ahmad ibn Hanbal."
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/abstract","وكيع بن الجراح بن مليح بن عدي بن فرس بن جمجمة بن سفيان بن الحارث بن عمرو بن عبيد بن رؤاس (المتوفى 196 أو 197هـ) الإمام الحافظ محدث العراق أبو سفيان الرؤاسي الكوفي أحد الأعلام ولد سنة تسع وعشرين ومئة قاله أحمد بن حنبل وقال خليفة وهارون بن حاتم ولد سنة ثمان وعشرين واشتغل في الصغر. ورؤاس بطن من قيس عيلان."
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/abstract","Абу Суфьян Ваки ибн аль-Джаррах ар-Руаси (араб. وكيع بن الجراح‎; род. 746, Куфа) — знаменитый иракский хадисовед."
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waki'_ibn_al-Jarrah?oldid=1048064283&ns=0"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageLength",7196
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waki'_ibn_al-Jarrah"
