"subject","predicate","object"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Telugu"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#label","Telugu (språk)"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#label","텔루구어"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#label","Телугу"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#label","Telugu"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#label","Lingua telugu"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#label","اللغة التيلوغوية"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#label","Język telugu"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#label","Τελούγκου"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#label","Telugu language"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#comment","テルグ語（テルグご、తెలుగు Telugu）は、ドラヴィダ語族に属する言語で、インド南東部のアーンドラ・プラデーシュ州およびテランガーナ州の公用語である。タミル・ナードゥ州、カルナータカ州などでも話され、ドラヴィダ語族の諸言語のなかでは、約8,000万人ともっとも多数の使用者がいる。またインド連邦レベルでも憲法の第8付則に定められた22の指定言語のひとつである。しかし言語的求心性が弱く、標準化も進んでいない。"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#comment","Telugština (తెలుగు, telugu) je drávidský jazyk používaný v indických svazových státech Ándhrapradéši a Telangáně, kde je úředním jazykem. Počet mluvčích se odhaduje na 70 miliónů, což činí z telugštiny (vedle tamilštiny s cca 75 miliony mluvčích) nejpoužívanější ze všech drávidských jazyků a třetí (po hindštině a bengálštině) nejpoužívanější jazyk Indie. Uvádí se, že telugština byla nejvíce ze všech drávidských jazyků vystavena vlivu (indoevropského) sanskrtu, což také odpovídá její zeměpisné poloze, protože se nachází na severu drávidského jazykového areálu."
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#comment","Le télougou (autonyme : తెలుగు, tĕlugu) est une langue dravidienne du sud de l'Inde. Il est parlé dans les États d'Andhra Pradesh et du Telangana, où il a le statut de langue officielle, ainsi qu'à Yanaon (territoire de Pondichéry), dans l'arrière-pays tamoul, à l'est du Karnataka, au Maharashtra, en Orissa. Il existe une diaspora télougoue en Birmanie, en Malaisie, à Maurice, en Arabie saoudite, dans les émirats du Golfe, en Afrique du Sud, aux îles Fidji, en Amérique du Nord, au Royaume-Uni et en France. En 2011, en Inde, 81 127 740 personnes avaient le télougou comme langue maternelle dont 70 667 780 en Andhra Pradesh."
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#comment","Telugu (తెలుగు) är ett dravidiskt språk som talas av närmare 70 miljoner människor, huvudsakligen i den indiska delstaten Andhra Pradesh. Det är det allra största modersmålsspråket bland etniska telugu, och ett av Indiens officiella språk. De äldsta inskriptionerna på telugu är från 300-talet f.Kr., men det tidigaste egentliga litterära verket är , ett 1000-talsverk av poeten ."
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#comment","Bahasa Telugu adalah sebuah bahasa yang termasuk bagian dalam rumpun bahasa Dravida. Bahasa ini dipertuturkan di India bagian selatan. Bahasa ini memiliki jumlah penutur sebesar sekitar 80 juta jiwa. Bahasa Telugu adalah bahasa India ketiga terbesar."
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#comment","Język telugu (telugu తెలుగు) – język z grupy południowo-wschodniej (według Ethnologue grupy centralno-południowej) rodziny języków drawidyjskich. Ma największą liczbę użytkowników pośród języków drawidyjskich. Posługuje się nim ponad 90 mln osób, zwłaszcza mieszkańców indyjskiego stanu Andhra Pradesh, gdzie objęty jest statusem języka urzędowego. W języku tym powstają też filmy powiązane z Tollywood. Zapisywany jest odrębnym południowoindyjskim pismem – pismo telugu. Najstarsze zabytki piśmiennictwa w tym języku pochodzą z XI wieku; współczesny język telugu rozwinął się w XIX wieku."
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#comment","El telugu és una llengua dravídica que es parla a determinades regions de l'Índia, principalment al sud-est de l'Índia, on és la llengua oficial dels estats d'Andhra Pradesh i Telangana. És la segona en importància després de l'hindi i una de les quinze llengües amb més parlants nadius del món. A principis del segle xxi, el Telugu tenia més de 75 milions de parlants. És una llengua aglutinant i amb declinacions. Té un alfabet propi proper a un sil·labari. Per la seva sonoritat ""dolça"" s'anomena el telugu ""l'italià asiàtic""."
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#comment","O telugo ou télugo é uma língua dravídica, sub-grupo Sul-Central, oficial em Andra Pradexe, Índia."
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#comment","El télugu o telugu (తెలుగు telugu, AFI: [ˈt̪el̪ugu]) es una lengua hablada mayormente en los estados de Telangana, Andhra Pradesh y el distrito de Yanam, donde es un idioma oficial. También es hablado en los estados vecinos de Chhattisgarh, Karnataka, Maharashtra, Orissa y Tamil Nadu.​​ Es la lengua con el segundo mayor número de hablantes nativos en la India (74 millones hasta 2001) y la decimotercera en la lista Ethnologue de las lenguas más habladas en el mundo. Es una de las veintidós lenguas establecidas de la República de la India y una de las cuatro lenguas clásicas.​​ Escrita en escritura télugu, el télugu es una lengua dravídica central del sur influida por el sánscrito y el prácrito, así como por el hindi-urdu alrededor de Hyderabad."
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#comment","Язык те́лугу (తెలుగు) — крупнейший дравидийский язык в мире по числу носителей (84 млн. человек). Один из двадцати двух официальных языков Индии и один из шести языков, признанных правительством Индии «классическим языком» страны. Телугу третий самый распространённый в Индии. На нём говорят в индийских штатах Андхра-Прадеш и Телингана, где имеет статус официального, а также в государствах со значительной диаспорой народа телугу — странах Юго-Восточной Азии, в некоторых государствах Африки и Ближнего Востока, на островах Фиджи и на Маврикии."
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#comment","텔루구어(: తెలుగు, 영어: Telugu language)는 인도의 안드라프라데시 주와 텔랑가나 주 및 안다만 니코바르 제도의 공용어이다. 드라비다어족에 속한다. 텔루구어는 인도에서 4번째로 많은 원어민이 사용하는 언어이며 사용자 수는 약 8200만 명에 이른다. 원어민 수에 따른 에스놀로그 언어 목록에서 15 위를 차지했다. 드라비다 어족에서 가장 널리 사용되는 인도의 22 개 공용어 중 하나이다. 또한 미국에서 화자 수가 매우 빠르게 증가하는 언어이다. 텔루구 어로 약 10,000 개의 식민지 이전 비문이 존재한다."
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#comment","Telugu (తెలుగు) ist eine Sprache aus der dravidischen Sprachfamilie. Sie wird von 81 Millionen Menschen in Südindien gesprochen. Damit ist Telugu die größte dravidische Sprache und nach Hindi, Bengali und Marathi die Sprache Indiens mit den viertmeisten Sprechern."
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#comment","Telugu (/ˈtɛlʊɡuː/; తెలుగు, Telugu pronunciation: [ˈteluɡu]) is a Dravidian language spoken by Telugu people predominantly living in the Indian states of Andhra Pradesh and Telangana, where it is also the official language. It is the most widely spoken member of the Dravidian language family and one of the twenty-two scheduled languages of the Republic of India. It is one of the few languages that has primary official status in more than one Indian state, alongside Hindi and Bengali. Telugu is one of six languages designated as a classical language (of India) by the Government of India."
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#comment","Het Telugu (తెలుగు) is de officiële taal van de Indiase deelstaten Andhra Pradesh en Telangana en de moedertaal van de gelijknamige . De taal wordt door 81.127.740 Indiërs als eerste taal gesproken en staat daarmee op de 11e plaats van de ranglijst van talen met de grootste sprekersgemeenschappen op de wereld. Ongeveer 6,7% van de Indiase bevolking spreekt het Telugu als moedertaal (volgens de volkstelling van 2011). Door 13 miljoen mensen wordt het Telugu als tweede taal gesproken, wat betekent dat ongeveer 7,8% van de Indiase bevolking het Telugu als eerste en tweede taal spreekt."
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#comment","Те́луґу, телунґу, тенуґу, тенунґу (самоназва: తెలుగు, telugu) — дравідійська мова, поширена на півдні півострова Індостан, офіційна мова індійських штатів Андхра-Прадешу і Телангани. Також мовою розмовляють у сусідніх штатах Індії, Шрі-Ланці, країнах Африки, Близького Сходу і Океанії. Розрізняють дві форми мови: архаїчну книжну (грантхіку) і сучасну загальновживану (в'явахарику). Виділяють 4 основні діалекти."
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#comment","La telugua lingvo (originala nomo : tĕlugu / తెలుగు) estas lingvo el Barato. Ĝi estas parolata en la ŝtato Andra-Pradeŝo kie ĝi estas oficiala lingvo. Oni ankaŭ parolas ĝin en, en tamula lando, en Karnataka, en Maharaŝtro, kaj en Orissa. Oni trovas parolantojn en Birmo, en Malajzio, en Maŭricio, en Sauda Arabio, en Unuiĝintaj Arabaj Emirlandoj, en Sudafriko, en Fiĝioj, en Nordameriko, kaj en Britio kaj en Francio. Ĝi estas la unua lingvo de 69 000 000 parolantoj."
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#comment","Η γλώσσα Τελούγκου είναι μια Δραβιδική γλώσσα που ομιλείται κυρίως στη νότια Ινδία, στο κρατίδιο Άντρα Πραντές, του οποίου είναι και η επίσημη γλώσσα. Αποτελεί τη Δραβιδική γλώσσα με τους περισσότερους ομιλητές (συμπεριλαμβανομένων και των ομιλητών που δεν την έχουν μητρική γλώσσα), τη δεύτερη πιο διαδεδομένη γλώσσα στην Ινδία μετά τη Χίντι και μια από τις 23 επίσημες γλώσσες της Ινδίας. Επιπλέον ομιλείται και από Ινδούς της στις ΗΠΑ, στη Μαλαισία, στον Μαυρίκιο, στη Νότια Αφρική, στα νησιά Φίτζι και στη Μεγάλη Βρετανία. Αποκαλείται και «Ιταλικά της Ανατολής», επειδή ακούγεται σαν να λήγει κάθε λέξη σε φωνήεν."
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#comment","لغة تيلوغو (తెలుగు) هي من اللغات الدرافيدية، تستخدم بشكل أساسي في ولاية آندهرا برديش في جنوب الهند، وتعدّ هناك لغة رسمية. وهي اللغة الدرافيدية التي لها أكبر عدد من الناطقين سواء كلغة أم أو من يجيدونها بدرجة أقل، وثاني أكثر لغة استخداماً في الهند بعد اللغة الهندوستانية (الهندية/الأردية). وهي أيضاً من بين اللغات الثلاث والعشرين الرسمية في الهند. كما تستخدم من قبل أقليات في الولايات المتحدة، ماليزيا، موريشيوس، جنوب أفريقيا، فيجي، لا ريونيون، ترينيداد، والمملكة المتحدة. تلقب اللغة بـ «إيطالية الشرق» بسبب انتهاء الكلمات بحروف العلة."
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#comment","La lingua tèlugu (తెలుగు) è una lingua dravidica parlata nell'India centro-meridionale. Al 2022, è parlata da 95,7 milioni di parlanti totali."
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#comment","Telugua (తెలుగు) Indian jatorria duen hizkuntza bat da, hego-erdialdeko dravidar hizkuntzen artean, zabalduenetariko bat."
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#comment","泰卢固语（తెలుగు）是印度安得拉邦的官方语言，属于达罗毗荼语系，是印度六大傳統語言之一。泰卢固语是印度安得拉邦泰卢固人的语言，印度宪法承认的语言之一。属达罗毗荼语系中部语族。在印度的使用泰盧固語為母語的人數排名第三（7400萬为母语，总数8千万，2001年人口普查），居同语系各语言之首。"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/States_of_India_by_Telugu_speakers"
"http://dbpedia.org/resource/Telugu_language","http://xmlns.com/foaf/0.1/name","Telugu"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/name","Telugu"
"http://dbpedia.org/resource/Telugu_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Copper_plates_NMND-9.jpg"
"http://dbpedia.org/resource/Telugu_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telugu_talli_bomma.jpg"
"http://dbpedia.org/resource/Telugu_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telugu.svg"
"http://dbpedia.org/resource/Telugu_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telugu_consonants.svg"
"http://dbpedia.org/resource/Telugu_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vasishthiputra_Pulumavi_coin_legend.jpg"
"http://dbpedia.org/resource/Telugu_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telugu_speakers_in_India.png"
"http://dbpedia.org/resource/Telugu_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Satavahanas._Sri_Vasisthiputra_Pulumavi.jpg"
"http://dbpedia.org/resource/Telugu_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andhra_Pradesh_districts_map.svg"
"http://dbpedia.org/resource/Telugu_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ఎన్నికల_ప్రచార_సామగ్రి_దుకాణము.jpg"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_languages"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_West_Bengal"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_officially_written_in_Indic_scripts"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Official_languages_of_India"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Odisha"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Karnataka"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dravidian_languages"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subject–object–verb_languages"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Malaysia"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_attested_from_the_6th_century"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sahitya_Akademi_recognised_languages"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Telangana"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Puducherry"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Asia"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Tamil_Nadu"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Kuwait"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agglutinative_languages"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Bahrain"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_with_own_distinct_writing_systems"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Qatar"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Sri_Lanka"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_South_Africa"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_Language_in_India"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Kerala"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Maharashtra"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu_language"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Mauritius"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vowel-harmony_languages"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageID",39202
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageRevisionID",1124849797
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suravaram_Pratapareddy"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_languages"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_(phonetics)"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_Braille"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Britannica"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balochistan,_Pakistan"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Presidency"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mancherial"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guntur"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manna-Dora_language"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perso-Arabic"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_case"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_consonant"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warangal"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simhachalam"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genitive_case"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language_policy"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srisailam"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gidugu_Venkata_Ramamurthy"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_languages_of_India"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_years"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_languages"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Andhra_Pradesh_districts_map.svg"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_vowel"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dravidian_languages"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_number"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerpedu"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-language"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Canadians"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dative_case"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharagpur,_West_Bengal"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vizianagaram"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_numerals"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Telugu-language_television_channels"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jnanpith_Award"
