"subject","predicate","object"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 11세기 사람에 관한 것입니다. 10세기 사람에 대해서는 올라프 크바란 문서를 참고하십시오.) 올라프 시그트뤼그손(고대 노르드어: Olaf Sigtryggsson→시그트뤼그의 아들 올라프, 중세 아일랜드어: Amlaíb mac Sitriuc 아믈리브 막 시트리크)은 11세기의 노르드게일인 왕족이다. 아버지는 더블린 왕국의 시그트뤼그 실키스케그이고 어머니는 브리안 보루마의 딸 이다. 친할아버지는 요르비크와 더블린의 왕을 겸한 올라프 크바란이다. 친할머니 는 올라프 크바란이 죽은 뒤 올라프 시그트뤼그손의 외할아버지 브리안 보루마와 재혼했는데, 이때 시그트뤼그 실키스케그가 슬라너와 동시에 결혼했다. 1022년 말 세크날 막 돔날이 죽자 아일랜드 왕위를 두고 아일랜드계 공후들 사이에 혼란이 일어났다. 1027년 시그트뤼그 실키스케그는 더블린 북쪽의 소왕국 브레가와 동맹을 맺었다. 올라프는 브레가의 돈카드를 따라 미데의 스타홀모크(Staholmock) 공격에 참여했는데, 더블린-브레가 동맹군은 미데 왕 에게 패배했다. 시그트뤼그는 재차 싸움을 걸어서 릭블라우에서 전투를 벌였고 이 전투에서 돈카드와 로엔이 죽었다."
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/2000/01/rdf-schema#comment","Amlaíb mac Sitriuc II (""Amhlaeibh, figlio di Sitric"", o Olaf Sigtryggsson) (... – 1034) è stato il figlio del Re di Dublino vichingo-gaelico Sigtrygg Barba di Seta, uno dei membri della dinastia Uí Ímair. Tra i suoi antenati vi erano Brian Boru, Amlaíb Cuarán e , figure importanti dell'Irlanda medievale. Fu riscattato dai gaelico Re di Brega, ed in seguito ucciso in Inghilterra dagli Anglosassoni durante un pellegrinaggio a Roma nel 1034. Alcuni suoi discendenti divennero in seguito Re di Gwynedd in Galles."
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uí_Ímair"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_Irish_people"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_rulers_of_the_Kingdom_of_the_Isles"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norse-Gaels"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_killed_in_action"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchs_of_Dublin"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1034_deaths"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageID",21957984
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageRevisionID",1078078256
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1034_deaths"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_Irish_people"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Munster"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staholmock"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uí_Ímair"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supplication"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uí_Ímair"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Meath"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Clontarf"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Kings_of_Meath"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sláine_ingen_Briain"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_husbandry"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_killed_in_action"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrimage"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_King_of_Ireland"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Dublin"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiberno-Norse"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Jórvík"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monarchs_of_Dublin"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Gwynedd"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmeath"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hostage"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amlaíb_Cuarán"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leath_Cuinn"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigtrygg_Silkbeard"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Boru"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlepollard"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gruffudd_ap_Cynan"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annals_of_the_Four_Masters"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gormflaith_ingen_Murchada"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Brega"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Máel_Sechnaill_mac_Domnaill"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_rulers_of_the_Kingdom_of_the_Isles"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norse-Gaels"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxons"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/storyofirishra00macm"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Olaf_Sigtryggsson"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amlaíb_mac_Sitriuc_II"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амлайб_мак_Ситрик"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amlaíb_mac_Sitriuc"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/올라프_시그트뤼그손"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2446633"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p5hqk"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Jem6"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olaf_Sigtryggsson"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kings_of_the_Isles"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/abstract","Amlaíb mac Sitriuc II (""Amhlaeibh, figlio di Sitric"", o Olaf Sigtryggsson) (... – 1034) è stato il figlio del Re di Dublino vichingo-gaelico Sigtrygg Barba di Seta, uno dei membri della dinastia Uí Ímair. Tra i suoi antenati vi erano Brian Boru, Amlaíb Cuarán e , figure importanti dell'Irlanda medievale. Fu riscattato dai gaelico Re di Brega, ed in seguito ucciso in Inghilterra dagli Anglosassoni durante un pellegrinaggio a Roma nel 1034. Alcuni suoi discendenti divennero in seguito Re di Gwynedd in Galles."
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/abstract","( 이 문서는 11세기 사람에 관한 것입니다. 10세기 사람에 대해서는 올라프 크바란 문서를 참고하십시오.) 올라프 시그트뤼그손(고대 노르드어: Olaf Sigtryggsson→시그트뤼그의 아들 올라프, 중세 아일랜드어: Amlaíb mac Sitriuc 아믈리브 막 시트리크)은 11세기의 노르드게일인 왕족이다. 아버지는 더블린 왕국의 시그트뤼그 실키스케그이고 어머니는 브리안 보루마의 딸 이다. 친할아버지는 요르비크와 더블린의 왕을 겸한 올라프 크바란이다. 친할머니 는 올라프 크바란이 죽은 뒤 올라프 시그트뤼그손의 외할아버지 브리안 보루마와 재혼했는데, 이때 시그트뤼그 실키스케그가 슬라너와 동시에 결혼했다. 1022년 말 세크날 막 돔날이 죽자 아일랜드 왕위를 두고 아일랜드계 공후들 사이에 혼란이 일어났다. 1027년 시그트뤼그 실키스케그는 더블린 북쪽의 소왕국 브레가와 동맹을 맺었다. 올라프는 브레가의 돈카드를 따라 미데의 스타홀모크(Staholmock) 공격에 참여했는데, 더블린-브레가 동맹군은 미데 왕 에게 패배했다. 시그트뤼그는 재차 싸움을 걸어서 릭블라우에서 전투를 벌였고 이 전투에서 돈카드와 로엔이 죽었다. 1029년, 올라프는 브레가의 새 왕 에게 포로로 잡혔고 몸값으로 소 1200 마리를 지불했다. 여기 더해서 브리튼산 말 140마리, 금은 60 온스, ""카를루스의 검"", 라긴과 출신의 아일랜드계 포로들의 석방, 볼모 네 명 등을 넘겨야 했다. 그리고 올라프의 석방을 탄원하러 간 사람에게 소 80 마리가 대가로 주어졌다. 이 사건은 귀족 포로의 몸값 지불의 정치행위 수단으로서의 중요성을 보여준다. 포로를 잡은 쪽은 포로로 잡힌 쪽의 수익을 강탈할 뿐 아니라 상대방의 자원줄도 마르게 만들 수 있었다. 또 브리튼산 말을 요구한 것은 더블린이 11세기 아일랜드에 말을 공급하는 주요 항구였음을 시사하며, 올라프의 가문이 개인적으로 축산에 관여되었을 가능성도 있다. 17세기에 쓰인 에린 왕국 편년사에 따르면 올라프 시그트뤼그손은 1034년 로마로 순례를 가는 길에 앵글로색슨인들에게 살해당했다. 슬하에 생존한 자식은 딸 한 명 라근힐드(Ragnhild)뿐이었는데, 그녀는 그리피드 압 키난의 어머니로 그 후손들이 귀네드의 왕을 지냈다."
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/abstract","Amlaíb mac Sitriuc (""Amhlaeibh, son of Sitric"") or Olaf Sigtryggsson, was the son of Sigtrygg Silkbeard, the Hiberno-Norse King of Dublin, and Sláine, the daughter of Brian Boru. A member of the Uí Ímair dynasty, his ancestors also included Amlaíb Cuarán and Gormflaith, who were influential in medieval Ireland. He was held to ransom by the Gaelic lord of Brega and later killed in England by Anglo-Saxons while on his way on pilgrimage to Rome in 1034. He thus predeceased his father. Some of his descendants later became the Kings of Gwynedd in Wales."
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/abstract","Amlaíb mac Sitriuc (ou en vieux-norrois: Óláfr) (mort en 1034) est prince Hiberno-Gaël issu de la dynastie du royaume de Dublin."
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/abstract","Olaf Sigtryggsson (gaélico: Amlaíb mac Sitriuc, m. 1034) fue un caudillo hiberno-nórdico, monarca del reino vikingo de Mann e hijo de Sigtrygg Silkbeard, por lo tanto miembro de la dinastía Uí Ímair, y su consorte Sláine,​ hija de Brian Boru, rey de Munster y gran rey de Irlanda."
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/abstract","Амлайб Мак Ситрик (Олаф Сигтриггссон) (ум. 1034) — скандинавско-гэльский король Островов, сын дублинского короля Сигтригга Шелкобородого (ок. 970—1042) и Слэйн инген Бриайн, дочери верховного короля Ирландии Бриана Бору. Представитель династии (дом Ивара). Его дедом и бабкой были король Дублина Амлайб Кваран и Гормлет инген Мурхада. Погиб в Англии во время своего паломничества в Рим в 1034 году. Некоторые из потомков стали позднее королями Гвинеда в Уэльсе."
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Son"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amlaíb_mac_Sitriuc?oldid=1078078256&ns=0"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageLength",7429
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amlaíb_mac_Sitriuc"
