"subject","predicate","object"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ortsog_Formation"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lulworth_Formation"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barremian"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocene"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architendipes"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brodilka"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect_wing"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichetuy_Formation"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheremkhovskaya_Formation"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eolimnobia"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordian_(stage)"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crenoptychoptera"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campanian"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leptychoptera"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocelli"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glushkovo_Formation"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daohugou_Formation"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenomanian"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bittacomorphella_esakii"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proptychopterina"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bittacomorphella_fenderiana"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptychoptera_sculleni"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptychoptera_townesi"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bittacomorphella_sackenii"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bittacomorphella_thaiensis"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptychoptera"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptychoptera_contaminata"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bittacomorphella_nipponensis"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bittacomorphella_pacifica"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolboia"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinemurian"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagul_Formation"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durlston_Formation"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinoptychopterites"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probittacomorpha"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Christian_Fabricius"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_amber"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karabastau_Formation"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charmouth_Mudstone_Formation"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptychoptera_metallica"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptychoptera_minor"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptychoptera_monoensis"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptychoptera_mesozoica"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciechocinek_Formation"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptychoptera_pendula"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesinsectesduquebec.com/insecta/29-diptera/Bittacomorpha_clavipes.htm"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://bugguide.net/node/view/120/bgimage"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.troutnut.com/naturals/other/other_44_2.jpg"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diptera.info/photogallery.php%3Falbum_id=88"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/info_about_col.php"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JeeJ2sd4K4M"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ptychopteridae"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glansmuggen"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ptychopteridae"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ptychopteridae"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Faltenmücken"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Птихоптериды"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ptychopteridae"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Pr8T"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ptychopteridae"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcq9g"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ptychopteridae"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wachlarzynowate"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Glansmyggor"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Glansmygg"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مگس‌های_درنای_شبح"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1394972"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossilrange"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diptera"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ptychoptera_contaminata.jpg?width=300"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/property/authority","Osten-Sacken, 1862"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/property/displayParents",3
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/property/imageCaption","Ptychoptera contaminata"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/property/subdivision","* Ptychoptera
* Bittacomorpha
* Bittacomorphella"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/property/subdivisionRanks","Genera"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/property/taxon","Ptychopteridae"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/abstract","De glansmuggen (Ptychopteridae) zijn een familie uit de orde van de tweevleugeligen (Diptera), onderorde muggen (Nematocera). Wereldwijd omvat deze familie zo'n 27 genera en 156 soorten."
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/abstract","Птихоптериды, или складчатокрылки (лат. Ptychopteridae) — семейство насекомых из отряда двукрылые."
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/abstract","Wachlarzynowate (Ptychopteridae) – rodzina muchówek z podrzędu długoczułkich. Obejmuje około 130 opisanych gatunków. Larwy wodne; żyją w mule, gdzie żerują na drobnych cząstkach organicznych."
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/abstract","The Ptychopteridae, phantom crane flies, are a small family (three extant genera) of nematocerous Diptera. Superficially similar in appearance to other ""tipuloid"" families, they lack the ocelli of the Trichoceridae, the five-branched radial vein of the Tanyderidae, and the two anal veins that reach the wing margins of the Tipulidae. They are usually allied with the Tanyderidae based on similarities of the mesonotal suture, this group being called the Ptychopteromorpha."
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/abstract","Glansmyggor (Ptychopteridae) är en liten familj i insektsordningen tvåvingar som tillhör underordningen myggor. Glansmyggor är i regel medelstora, slankt byggda myggor som till sitt allmänna utseendet ofta påminner något om harkrankar, men som dock kan skiljas från dessa med avseende på en del anatomiska detaljer."
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/abstract","Ptychopteridae Osten Sacken, 1862, è una piccola famiglia di insetti dell'ordine dei Ditteri (Nematocera: Ptychopteromorpha), apparentemente simili ai Tipulomorpha. Il volo lento, ad altezza d'uomo, e la postura assunta dagli adulti hanno ispirato il nome dato in inglese a questi insetti, phantom crane flies (""tipule fantasma"")."
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/abstract","Die Faltenmücken (Ptychopteridae), auch bekannt als Faltenschnaken, sind eine Familie der Zweiflügler (Diptera) und gehören zu den Mücken (Nematocera)."
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/abstract","Les Ptychopteridae sont une famille d'insectes diptères nématocères."
"http://dbpedia.org/resource/Ptychopteridae","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
