"subject","predicate","object"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conversion_therapy"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Utah"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_House_of_Representatives"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_Senate"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carney_(politician)"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northfield,_Minnesota"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Pawlowski"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_North_Carolina"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Child_and_Adolescent_Psychiatry"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Pediatrics"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Senate"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynoldsburg,_Ohio"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_orientation"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Park,_Florida"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_Hampshire"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth,_Minnesota"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Aldermen_of_the_City_of_St._Louis"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Legislature"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_states_banning_conversion_therapy_for_minors.svg"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis_City_Council"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_House_of_Representatives"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheboygan,_Wisconsin"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Palm_Beach,_Florida"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Shubb"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Minnesota"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_House_of_Representatives"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School-based_health_centers"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_West_Virginia"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Massachusetts"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Kimbrell"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Maine"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Christie"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_(law)"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_de_Blasio"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Council"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Senate"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roeland_Park,_Kansas"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_Maine"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_P._Hein"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Department_of_Corrections"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgewater,_Colorado"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Senate"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Inslee"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Department_of_Health_Services"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Brown"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_County,_New_York"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Mills"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Brown"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scranton,_Pennsylvania"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welch_v._Brown"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appleton,_Wisconsin"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Cooper"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trevor_Project"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Beach_County,_Florida"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ige"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_order"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_House_of_Representatives"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pence"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Sununu"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Crosse,_Wisconsin"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucks_County,_Pennsylvania"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winona,_Minnesota"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doylestown,_Pennsylvania"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Senate"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Assembly"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_College,_Pennsylvania"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Senate"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakewood,_Ohio"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Beach,_Florida"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Harbor_Islands,_Florida"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Senate"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broward_County,_Florida"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_orientation_change_efforts"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretchen_Whitmer"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Portal,_Florida"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire_Senate"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_County,_New_York"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racine,_Wisconsin"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GLAAD"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conversion_therapy"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Senate"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Mason"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Bay_Village,_Florida"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown_Township,_Bucks_County,_Pennsylvania"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgantown,_West_Virginia"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorena_González_(Seattle_politician)"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_House_of_Delegates"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence,_Missouri"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_C._Gray"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Kansas_City,_Missouri"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Northam"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boynton_Beach,_Florida"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Latimer_(New_York_politician)"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Wing,_Minnesota"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_City_Council"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellefonte,_Pennsylvania"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hancock_(Colorado_politician)"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Virginia"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Missouri"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Amendment"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_College_of_Physicians"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Medical_Association"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayors_of_Allentown,_Pennsylvania"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Cuomo"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisburg,_Pennsylvania"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_West_Virginia"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cudahy,_Wisconsin"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_the_District_of_Columbia"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Barrett_(Wisconsin_politician)"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Allis,_Wisconsin"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth_City_Council"
