"subject","predicate","object"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Hour"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_comedy"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Idle"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Reeves_Big_Night_Out"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_entendre"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bailey"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_the_United_Kingdom"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Train"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Python"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Catherine_Tate_Show"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Stevenson"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritanism"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dad's_Army"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Inbetweeners"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fast_Show"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.K._game_shows"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drop_the_Dead_Donkey"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Broadcasting_Corporation"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occidental_College"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rising_Damp"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slapstick"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Saunders"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Was_The_Week_That_Was"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamsin_Greig"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Hill"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Buses"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alistair_McGowan's_Big_Impression"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Britain_(sketch_show)"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Python_Live_at_the_Hollywood_Bowl"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_a_Minute"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Secombe"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goons"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_(Spike_Milligan_series)"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Restoration"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_the_Nine_O'Clock_News"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/They_Think_It's_All_Over_(TV_series)"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantomime"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hancock's_Half_Hour"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clown"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITMA"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Bean"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Elton"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mock_the_Week"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morecambe_and_Wise"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Office_(UK_TV_series)"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sellers"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comic_Strip"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoonist"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_Our_Ken"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodness_Gracious_Me_(TV_&_radio)"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Karno"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Laurel"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_and_Mildred"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Comedy_Awards"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Sorry,_I'll_Read_That_Again"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Comedy_Guide"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steptoe_and_Son"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Gilliam"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_hall"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Sorry_I_Haven't_a_Clue"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_out_of_10_cats"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_News_Quiz"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rik_Mayall"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Chapman"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_culture"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Much_Binding_in_the_Marsh"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_show"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cleese"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comedy_of_Errors"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_humour"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impressionist_(entertainment)"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Heap"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spitting_Image"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachers_(UK_TV_series)"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_culture"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolutely_Fabulous"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smack_the_Pony"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Two_Ronnies"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surreal_humour"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Grimaldi"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_BBC_sitcoms"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hancock"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Wing"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Milligan"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peep_Show_(British_TV_series)"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whose_Line_Is_It_Anyway%3F_(UK_TV_series)"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_sitcom"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Jones"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Formby"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Pegg"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goodies"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hogarth"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowing_Me_Knowing_You_with_Alan_Partridge_(radio_series)"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_humour"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_comedy"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_Stars_(British_TV_series)"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Have_I_Got_News_for_You"
"http://dbpedia.org/resource/British_comedy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21070889"
"http://dbpedia.org/resource/British_comedy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mbhd"
"http://dbpedia.org/resource/British_comedy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zkru"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comedy_footer"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/property/quote","""[Pulcinella] went down particularly well with Restoration British audiences, fun-starved after years of Puritanism. We soon changed Punch's name, transformed him from a marionette to a hand puppet, and he became, really, a spirit of Britain - a subversive maverick who defies authority, a kind of puppet equivalent to our political cartoons."""
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/property/source","—Punch and Judy showman Glyn Edwards."
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/property/width","28.0"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/abstract","Throughout film, television, and radio, British comedy has become known for its consistently peculiar characters, plots, and settings, and has produced some of the most renowned comedians and characters in the world."
"http://dbpedia.org/resource/British_comedy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/British_comedy?oldid=1122986609&ns=0"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageLength",12830
"http://dbpedia.org/resource/British_comedy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/British_comedy"
