"subject","predicate","object"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002–03_domestic_association_football_cups"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageID",17603764
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",1122693787
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lille_OSC"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronaldinho"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Layec"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_de_l'Abbé_Deschamps"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_Avant_Guingamp"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Sorlin"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJ_Auxerre"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002–03_domestic_association_football_cups"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Lavallois"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Martigues"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parc_des_Princes"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Rennais"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Coupe_de_France"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djibril_Cissé"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Denis,_Seine-Saint-Denis"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Angoulême"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Libourne-Saint-Seurin"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Leal_(footballer)"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Metz"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Coupe_de_France"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bourg-Péronnas"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girondins_de_Bordeaux"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulouse_FC"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxerre"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupe_de_France"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_de_France"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Schiltigheim"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002–03_in_French_football"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_SG"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Alain_Boumsong"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Lorient"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coupe_de_France_seasons"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ES_Wasquehal"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051027050701/http:/www.fff.fr/www/coup/historique/pages/hist2003_6.shtml"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fff.fr/www/coup/historique/pages/hist2003_2.shtml"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/dtcb/en/Coupe_de_France/2003"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ZdrP"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2002-2003"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q385637"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Франції_з_футболу_2002—2003"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coupe_de_France_2002/03"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Francji_w_piłce_nożnej_(2002/2003)"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coupe_de_France_2002/03"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_فرنسا_2002–03"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_فرنسا_2002–03"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_di_Francia_2002-2003"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04638hn"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coupe_de_France"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2002–03_in_French_football"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2002–03_in_European_football_(UEFA)"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/attendance",78000
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/date",2003-04-27
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/date",2003-05-31
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/date",2003-04-26
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/goals","Boumsong"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/goals","Hugo Leal"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/goals","Sorlin"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/goals","Ronaldinho"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/goals","Cissé"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/nextseason",2003
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/prevseason",2001
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bertrand_Layec"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/report","http://www.fff.fr/www/coup/historique/pages/hist2003_2.shtml"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_de_l'Abbé_Deschamps"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Auxerre"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Saint-Denis,_Seine-Saint-Denis"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_de_France"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Parc_des_Princes"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/team","http://dbpedia.org/resource/AJ_Auxerre"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/team","http://dbpedia.org/resource/Stade_Rennais"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/team","http://dbpedia.org/resource/Girondins_de_Bordeaux"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/team","http://dbpedia.org/resource/Paris_SG"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/title","Coupe de France"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/property/year",2002
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/abstract","Кубок Франції з футболу 2002–2003 — 86-й розіграш кубкового футбольного турніру у Франції. Титул втретє здобув Осер."
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/abstract","La Coppa di Francia 2002-2003, la 86ª edizione, fu vinta dall'Auxerre che così si qualificò per la Coppa UEFA."
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/abstract","كأس فرنسا 2002–03 (بالفرنسية: Coupe de France de football 2002-2003)‏ هو الموسم 86 من كأس فرنسا. أشرف على تنظيمه اتحاد فرنسا لكرة القدم، وفاز فيه نادي أوكسير."
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/abstract","Der Wettbewerb um die Coupe de France in der Saison 2002/03 war die 86. Ausspielung des französischen Fußballpokals für Männermannschaften. In diesem Jahr meldeten 5.850 Vereine, darunter auch solche aus den überseeischen Besitzungen Frankreichs. Titelverteidiger FC Lorient kam diesmal bis ins Viertelfinale. Gewinner der Trophäe wurde die Association de la Jeunesse Auxerroise – zum dritten Mal nach 1994 und 1996 bei ihrer vierten Finalteilnahme. Endspielgegner Paris Saint-Germain FC hingegen stand in seinem siebten Finale und verlor nach 1985 zum zweiten Mal ein solches; PSGs letzter Erfolg in der Coupe lag fünf Jahre zurück. Von den unterklassigen Teilnehmern kamen diesmal vier unter die letzten acht Teams, nämlich der titelverteidigende Zweitligist FC Lorient sowie aus der semiprofessionellen dritten Division FC Martigues und FC Angoulême, dazu die Amateurelf des SC Schiltigheim aus dem CFA 2, der fünfthöchsten Spielklasse. Die Elsässer konnten auf ihrem Weg nacheinander einen Erst- und zwei Zweitligisten ausschalten, ehe sie – wie die anderen drei Außenseiter – im Viertelfinale unterlagen. Nach den von den regionalen Untergliederungen des Landesverbands FFF organisierten Qualifikationsrunden griffen ab der Runde der letzten 64 Mannschaften auch die 20 Erstligisten in den Wettbewerb ein. Die Paarungen und das Heimrecht wurden für jede Runde frei ausgelost; allerdings durften diejenigen Vereine ihre Partie automatisch vor eigenem Publikum austragen, die gegen einen mindestens zwei Klassen höher spielenden Gegner antraten. Gelegentlich verzichteten jedoch insbesondere Amateurteams gegen Bezahlung auf dieses Recht oder wichen gegen einen attraktiven Gegner in eine größere Stadt aus, wie es beispielsweise der RC Agathois aus Agde gegen OSC Lille (in Sète ausgetragen), der FC Bourg-Péronnas gegen Auxerre (in Lyon) oder Schiltigheim (im Straßburger Stade de la Meinau, allerdings erst im Viertelfinale) taten. Bei unentschiedenem Spielstand nach Verlängerung kam es zu einem Elfmeterschießen."
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/abstract","The Coupe de France 2002–03 was its 86th edition. It was won by AJ Auxerre. The cup winner qualified for UEFA Cup."
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/abstract","Het seizoen 2002/2003 was het 86e seizoen van de Coupe de France in het voetbal. Het toernooi werd georganiseerd door de Franse voetbalbond. Dit seizoen namen er 5850 clubs deel. De competitie ging in de zomer van 2002 van start en eindigde op 31 mei 2003 met de finale in het Stade de France in Saint-Denis. De finale werd gespeeld tussen Association de la Jeunesse Auxerroise (voor de vierde keer finalist) en Paris Saint-Germain (voor de zevende keer finalist). AJ Auxerre veroverde voor de derde keer de beker door Paris Saint-Germain met 2-1 te verslaan. Als bekerwinnaar nam AJ Auxerre in het seizoen 2003/04 deel in de UEFA Cup."
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/abstract","La Coupe de France 2002-2003 était la 86e édition de la coupe de France, et a vu l'AJ Auxerre l'emporter sur le Paris Saint-Germain FC en finale, le 31 mai 2003. Ce fut la troisième Coupe de France remportée par les bourguignons."
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/abstract","Puchar Francji w piłce nożnej mężczyzn 2002/2003 – 86. edycja rozgrywek, mających na celu wyłonienie zdobywcy piłkarskiego Pucharu Francji, zorganizowana przez Francuski Związek Piłki Nożnej (FFF) w sezonie 2002/03. Przystąpiło do niej 5850 drużyn klubowych. Zwycięzcą zostało AJ Auxerre."
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2002–03_Coupe_de_France?oldid=1122693787&ns=0"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://dbpedia.org/ontology/wikiPageLength",3826
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2002–03_Coupe_de_France"
