"subject","predicate","object"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLondonBoroughs"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#label","Ламбет (боро)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#label","蘭貝斯區"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#label","Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#label","Lambeth (borgo di Londra)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#label","Borough londonien de Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#label","Buirg Londan Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#label","Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#label","London Borough of Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#label","Lambeth (borough London)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#label","Lambeth (borough)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#label","London Borough of Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#label","London Borough of Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#label","Ламбет (боро Лондона)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#label","London Borough of Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#label","램버스구"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#label","ランベス区"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#label","لامبيث"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#label","Lambeth (londýnský obvod)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#comment","蘭貝斯區（英語：London Borough of Lambeth，讀音：）是英國英格蘭大倫敦內倫敦的自治市，人口272,000，面積26.82平方公里。"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#comment","Der London Borough of Lambeth [ˈlæmbəθ] ist ein Stadtbezirk von London. Er liegt unmittelbar südlich der Stadtmitte im „Knie“ der Themse an deren östlichem Ufer gegenüber der City of Westminster. Der Name Lambeth, urkundlich erwähnt im Jahr 1062 als Lambehitha bzw. 1089 als Lamhytha, geht etymologisch auf die altenglischen Worte lamb (Lamm) und hȳth (Hafen, Landepunkt) zurück. Bei der Gründung der Verwaltungsregion Greater London im Jahr 1965 entstand er aus dem Metropolitan Borough of Lambeth sowie den Stadtteilen Clapham und Streatham im Metropolitan Borough of Wandsworth."
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#comment","Lambeth (/ˈlæmbəθ/) is a London borough in South London, England, which forms part of Inner London. Its name was recorded in 1062 as Lambehitha (""landing place for lambs"") and in 1255 as Lambeth. The geographical centre of London is at Frazier Street near Lambeth North tube station, though nearby Charing Cross on the other side of the Thames in the City of Westminster is traditionally considered the centre of London."
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#comment","Is é London Borough of Lambeth an Buirg Londain i Londain Theas, Sasana."
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#comment","Le borough londonien de Lambeth (en anglais : London Borough of Lambeth) est un borough du Grand Londres. Situé sur la rive droite de la Tamise, il est créé en 1965 par la fusion du district de Lambeth et des districts de Clapham et de Streatham, jusque-là inclus dans le district métropolitain de Wandsworth. Selon les estimations démographiques de 2019, le borough compte 326 034 habitants."
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#comment","Lambeth è un borgo londinese nella parte centro-sud-occidentale della città, di fronte a Westminster, e fa parte della Londra interna. Venne costituito nel 1965 dall'area del Borgo metropolitano di Lambeth e parte di quello , con Clapham e Streatham. La Lambeth originaria, quasi perfettamente corrispondente al vecchio borgo metropolitano, ne è una parte, sviluppatasi fin dal Medioevo sulla riva sud del Tamigi in un’area poi demograficamente esplosa nell’Ottocento grazie alla stazione ferroviaria di Waterloo che vi venne costruita."
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#comment","Městská část Lambeth, oficiální název - London Borough of Lambeth, je městským obvodem na jihu Londýna a je součástí Vnitřního Londýna. Vauxhalský most Městská část vznikla v roce 1965 a zahrnuje bývalé části Metropolitan Borough of Lambeth a Streatham a Clapham z Metropolitan Borough of Wandsworth."
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#comment","Lambeth es un municipio del Gran Londres (London Borough of Lambeth) localizado en el sur del mismo, en el área conocida como Londres interior. Fue constituido el 1 de abril de 1965 bajo el . Su autoridad administrativa es el ."
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#comment","لامبيث (الإنكليزية، London Borough of Lambeth) هي منطقة إدارية تقع وسط لندن الكبرى وتقع ضمن منطقة مدينة لندن انشأت المنطقة سنة 1965 عبر ضم كل من احياء «لامبيث» و«كلابهام» و«ستريتهام» والتي كانت جزءا من «واندسوورث».يبلغ عدد سكانها 268000 نسمة حسب تقدير لعام 2005."
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#comment","Ло́ндонский бо́ро Ла́мбет (англ. London Borough of Lambeth, (инф.)) — один из 32 лондонских боро, находится во внутреннем Лондоне на южном берегу Темзы, вверх по течению от Саутварка, напротив Вестминстерского дворца. С его соединяет Ламбетский мост, а с Вестминстером — мост Ватерлоо, а на набережной стоит одноимённый вокзал, откуда отходят поезда в Европу. Отсюда происходит неформальное название Ламбета — Ватерлоо (англ. Waterloo)."
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#comment","ランベス・ロンドン自治区（ランベス・ロンドンじちく、英: London Borough of Lambeth）は、イングランドのロンドンの南部にあるロンドン自治区で、インナー・ロンドンを構成する区の一つ。1963年ロンドン政府法により設置された 。 ウェストミンスター宮殿の南東対岸、テムズ川南岸ノース・ランベスにはランベス宮殿があり、ケニントンにはクリケットの聖地ジ・オーバルがある。ヴォクソールにはMI6本部が置かれている（MI5は対岸ウェストミンスター区内テムズ・ハウスにある）。また、セブン・シスターズ（石油メジャー）のシェルは、サウス・バンク地区にロンドン・アイに接して本社のシェル・センター (Shell Centre) を置いている。"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#comment","Lambeth adalah sebuah borough London di London Selatan, Inggris, yang merupakan bagian dari . Otoritas lokal untuk borough ini adalah . Markah tanah terkenal London Eye, berlokasi di borough ini."
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#comment","램버스구(London Borough of Lambeth, i/ˈlæmbɪθ/)는 잉글랜드 사우스런던에 있는 런던 자치구이다. 이너런던을 이루는 구 중 하나이기도 하다. 램버스라는 이름은 1062년에 기록된 '램버히사' (Lambehitha, →양륙지)라는 지명에서 처음으로 등장하며 1255년부터는 지금과 같은 '램버스'가 되었다. 한편 이 지역은 습지가 있는 곳으로도 유명했는데, 이 램버스 습지는 18세기에 매립되어 지금은 찾아볼 수 없지만 (Lower Marsh)라는 거리 이름으로 남게 되었다. 램버스 구는 지리상으로 런던의 정중앙이기도 하며 정확한 위치는 부근 프레지어 거리에 있다."
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#comment","Lambeth (London Borough of Lambeth) is een Engels district of borough in de regio Groot-Londen, gelegen in het zuiden van de metropool. De borough telt 324.048 inwoners. De oppervlakte bedraagt 27 km². Hoofdplaats is Lambeth. Van de bevolking is 9,2% ouder dan 65 jaar. De werkloosheid bedraagt 6,1% van de beroepsbevolking (cijfers volkstelling 2001)."
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#comment","London Borough of Lambeth är den största av de 13 boroughs som utgör Inre London. Befolkningen uppgår till cirka 275 000 invånare och 54 % av dem är etniskt brittiska.[källa behövs] Uppskattningsvis talas 132 olika språk, störst efter engelska är yoruba och portugisiska. Lambeth består av fem stadscentrum: , , , och Brixton. Dessa fem har egna områdeskommittéer som tar beslut på lokal nivå. Här finns bland annat Lambethpalatset, London Eye, Imperial War Museum, Waterloo Station med Eurotunneltågen till Paris, Royal Festival Hall och ."
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#comment","London Borough of Lambeth – jedna z 32 gmin Wielkiego Londynu położona w jego południowej części. Wraz z 11 innymi gminami wchodzi w skład tzw. Londynu Wewnętrznego. Władzę stanowi Rada Gminy Miejskiej Lambeth (ang. Lambeth London Borough Council). Miejsce konferencji biskupów Kościoła anglikańskiego. Odbywa się w Londynie co 10 lat, przewodzi jej arcybiskup Canterbury. Decyzje biskupów w sprawach wiary (doktryny) nie są obowiązujące, ale często wciela się je w życie."
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#comment","Ламбет (англ. London Borough of Lambeth) — боро Лондона, розташоване на південному березі Темзи, вгору за течією від Саутварка, навпроти Вестмінстерського палацу. З його з'єднує , а з Вестмінстером — міст Ватерлоо, а на набережній стоїть однойменний вокзал, звідки відходять поїзди до Європи. Звідси походить неформальна назва Ламбета — Ватерлоо (Waterloo)."
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2000/01/rdf-schema#comment","Lambeth (ingelesez: London Borough of Lambeth) Londresko udalerrietako (borough) bat da. 2015ko erroldaren arabera 324.400 zituen 26,82 kilometro koadroko azaleran. Westminster Hiria udalerriaren parean dago, Tamesis ibaiaren hegoaldeko ertzean. Udalerriaren erdigunea Brixton auzoa da."
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://xmlns.com/foaf/0.1/name","Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://xmlns.com/foaf/0.1/homepage","http://www.lambeth.gov.uk/"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4602165222168
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1214450001716614
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambeth_London_UK_labelled_ward_map_2002.svg"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hungerford_Bridge,_River_Thames,_London,_England.jpg"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lb_lambeth_logo.svg"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_Eye_Twilight_April_2006.jpg"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_John_The_Divine_Kennington.jpg"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stockwell_Deep_Level_Shelter_Entrance_-_Diliff.jpg"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waterloo_from_London_Eye.jpg"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_London_Borough_of_Lambeth.svg"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambeth_population_pyramid.svg"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambeth_Town_Hall_(8715334040).jpg"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambeth_in_Greater_London.svg"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SunlightLaundryLambeth.jpg"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_boroughs"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_authorities_adjoining_the_River_Thames"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Borough_of_Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageID",95362
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageRevisionID",1121775885
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_United_Kingdom_census"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_England_and_Wales"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_in_Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Ahmad"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluefields"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauxhall_Bridge"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Nightingale_Museum"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Church,_Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Battersea"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeth_Palace"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Leonard's_ward"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Briton"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhism"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooting"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Thomas'_Hospital"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Twelves"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_schools_in_Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_United_Kingdom_census"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London_Council"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Board_of_Works"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charing_Cross"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harrison_(Lambeth)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Southwark"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectemur_agendo"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints'_Church,_West_Dulwich"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_twinning"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_Church,_Waterloo"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SunlightLaundryLambeth.JPG"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_Museum_(London)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Luke's_Church,_West_Norwood"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Lambeth_London_Borough_Council_election"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_and_Co-operative"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Arab"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gipsy_Hill"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_boroughs"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gipsy_Hill_railway_station"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornton_ward"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_British"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Waterloo_railway_station"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indians"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postcodes_in_the_United_Kingdom"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauxhall_Pleasure_Gardens"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_Common"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockwell_Park"
