"subject","predicate","object"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#comment","Bohemiismo (France: La bohème) estas la praktiko de nekonvencia vivostilo, ofte en akompano de similmensaj homoj, kun malmultaj konstantaj ligoj, rilate al muzikaj, artaj aŭ literaturaj celoj. En tiu kunteksto, Bohemianoj aŭ Bohemiuloj estas vagemuloj, aventuremuloj, aŭ eĉ vagantoj. Alivorte, liberaj spiritoj, kiuj estas karakterizitaj de ne stabila vivstilo, kaj certe ne estas salajritaj posedantoj de familiano."
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#comment","Een bohemien refereert aan de praktijk van een onconventionele levensstijl, vaak in het gezelschap van gelijkgestemde mensen en met weinig permanente banden. Het is in de oorspronkelijke betekenis het Franse woord (bohémien) voor een inwoner van Bohemen, het westelijke deel van Tsjechië. Omdat in Frankrijk aanwezige Roma beweerden uit Bohemen afkomstig te zijn, werd bohemien in Frankrijk een naam voor de Roma. Begin 20e eeuw kreeg ook Greenwich Village in New York de reputatie van een bohemien-buurt. Zo heeft onder meer B.F. Skinner het over 'bohemian living in Greenwich Village.'"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#comment","La bohème est une façon de vivre au jour le jour dans la pauvreté mais aussi dans l’insouciance. Elle correspond à un mouvement littéraire et artistique du XIXe siècle, en marge du mouvement romantique plus « aristocratique ». C’est à la fois un style de vie qui rejette la domination bourgeoise et sa rationalité dans le cadre de la société industrielle, et la recherche d’un idéal artistique. Si l’expression avait connu un certain déclin à partir des Trente Glorieuses et des années 1960, période de la normalisation technocratique de Paris, l’expression « bourgeois-bohème », ou « bobo », lui donne un certain regain. Le concept s’appuie évidemment sur la métaphore des « peuples bohémiens » ou des tziganes, qui étaient associés, au XIXe siècle, au mouvement romantique."
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#comment","Bohème (Aussprache: [boˈɛːm]) ist ein historischer und literarischer Topos des 19. Jahrhunderts, der das Milieu großstädtischer junger Künstler und Intellektueller – insbesondere solcher des Pariser Quartier Latin – in einen Kontext von Armut, Hunger, Wertschätzung der Freundschaft, Idealisierung der Kunst und Geringschätzung des Geldes stellt. Von diesem Topos ausgehend, werden als „Bohème“ im übertragenen Sinne oft auch die verschiedensten realweltlichen Subkulturen bezeichnet, insbesondere (aber keineswegs ausschließlich), wenn sie Züge eines Prekariats aufweisen."
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#comment","Cyganeria artystyczna, bohema (fr. bohème) – nazwa środowiska artystycznego, którego członkowie spędzają czas na wspólnych zabawach i tworzeniu, demonstrując pogardę dla konwenansów, norm społecznych i materializmu. Działalność cyganerii artystycznej wzbudzała kontrowersje ze względów obyczajowych i ze względu na awangardowe podejście do sztuki. Słowo „bohema” pochodzi z francuskiego la bohème, 'cyganeria', a to z kolei ze średniowiecznej łaciny: bohemus – 'mieszkaniec Czech'; później określano tym mianem Cyganów, którzy, jak sądzono, przybyli właśnie z Czech."
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#comment","Η γαλλική ομόηχη λέξη Μποέμ (Bohème) αρχικά σήμαινε καταγωγή από τη Βοημία δηλαδή Βοημός και συνεκδοχικά αυτός που κάνει ζωή τσιγγάνου, χωρίς τη φροντίδα και τη σκέψη της επαύριον. Η ονομασία αυτή χρησιμοποιήθηκε από τους Γάλλους προκειμένου να χαρακτηρίσουν έτσι τους Παρισινούς λογοτέχνες και καλλιτέχνες, για τον ανέμελο τρόπο της σκέψης και της ζωής τους, που αντιστρατεύονταν τα πλαίσια του βίου των οικονομικών στενών ορίων των πολιτών με τις καθημερινές ανάγκες και υποχρεώσεις, αλλά και περισσότερο για την ατημέλητη εμφάνισή τους ιδιαίτερα των καφενόβιων του ""Καρτιέ Λατέν""."
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#comment","ボヘミアニズム（英: Bohemianism）は、自由奔放な生活を追求することを指す。そうした生き方を実践する者をボヘミアン（Bohemian）ないしはボエーム（仏: Bohème）と呼び、そうした人々が多く住むコミュニティーをボヘミア（Bohemia）という。"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#comment","La bohemia se refiere a la práctica de un estilo de vida no convencional (esto es, que se aparta de las normas y convenciones sociales),​a menudo en la compañía de personas de ideas afines y con pocos vínculos permanentes. Incluye intereses musicales, artísticos, literarios o espirituales. En este contexto, los bohemios pueden ser nómadas, aventureros o vagabundos. La bohemia es un topos literario e histórico del siglo XIX que sitúa el entorno de jóvenes artistas e intelectuales metropolitanos—en particular los del Barrio Latino de París—en un contexto de pobreza, hambre, aprecio por la amistad, idealización del arte y desprecio por el dinero. A partir de este topos, las más diversas subculturas del mundo real suelen ser llamadas «bohemias» en sentido figurado, sobre todo (aunque no exclus"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#comment","Bohém je označení pro člověka, který žije netradičním či neuspořádaným životním stylem, často je to umělec – malíř, sochař, hudebník, fotograf, herec či literát. Slovo „bohém“ se začalo používat ve Francii v 19. století, kdy se mladí umělci začali masově stěhovat do sousedství migrujících Cikánů, o kterých se v tehdejší Francii tvrdilo, že přišli z Bohemie, tedy z Čech."
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#comment","البوهيمي أساسًا هو أحد مواطني منطقة بوهيميا التشيكية لوصف أولئك المهاجرين الغجر الذين جاؤوا من رومانيا مارين بمنطقة بوهيميا، إلا أن المصطلح انتشر بمعنى آخر في فرنسا، أولًا في القرن التاسع عشر الميلادي، حيث أصبح يدل على أي كاتب أو فنان يميل إلى اتخاذ سلوك أو العيش بنمط حياتي غير مألوف، سواء كان هذا سلوكًا واعيًا أو غير واعيًا منه. ومن ثم فنمط الحياة الغجرية آنذاك كان بمثابة الشرارة الأولى لبداية ما يعرف بالبوهيمية في الأدب والفن في فرنسا وأوروبا."
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#comment","波希米亚主义（Bohemianism）是指稱那些希望過非傳統生活風格的一群藝術家、作家與任何對傳統不抱持幻想的人的一种生活方式。雖然波希米亞人是指捷克波希米亞省的當地人，波希米亞人的第二個涵義卻是出現在19世紀的法國。這個詞反映了15世紀以來法國人對來自於波希米亞的吉普賽人的觀感。 在法國人的想像中，「波希米亞人」會讓他們聯想到四處漂泊的吉普賽人，他們是自外於傳統社會的一群人，不受傳統的束縛，或許還會帶來一些神祕的啟示，可能對他們也有一些太不注重個人衛生的职责意味在。"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#comment","Bohemianisme adalah gaya hidup yang tidak konvensional dan sering kali ditemani oleh orang-orang sepemikiran dan dengan sedikit ikatan permanen. Gaya hidup ini mencakup minat musik, artistik, sastra atau spiritual. Dalam konteks ini, seorang pengikut bohemianisme dapat menjadi seorang pengelana, petualang atau penjelajah."
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#comment","Боге́ма (фр. bohème, букв. — «цыганщина») — особый образ жизни, характерный для определённой части художественной интеллигенции. Он включает в себя музыкальные, художественные, литературные или духовные занятия. Характеризуется эксцентричностью. Свойственен также тем, кто ведёт подобный образ жизни: прослойка между интеллигенцией и другими общественными классами, театральные, литературные круги, а также круг (около) театральных и артистических деятелей, обычно ведущих образ жизни в условиях нестабильных доходов. В СССР получила наименование «творческая интеллигенция»."
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#comment","Il termine francese Bohème fu usato per la prima volta nel XIX secolo per descrivere lo stile di vita non convenzionale dei cosiddetti bohémien, ovvero artisti, scrittori, musicisti e attori marginalizzati e impoveriti delle maggiori città europee."
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#comment","보헤미아니즘(Bohemianism) 또는 보헤미아주의는 자유분방한 생활을 추구하는 것을 말한다. 19세기 유럽의 여러 나라에서 소설을 통해 구체적 형상을 얻게 된다. 원래 ""보헤미아인""이라는 뜻을 가진 ""보헤미안""(Bohemian)은 15세기 프랑스에서 ""주변의 멸시에 아랑곳하지 않고 여러 곳을 돌아다니면서 서로 다른 전통과 관습을 갖고 있는 사람들""을 가리키는 비유적인 표현으로 사용되었다. 이는 당시에 프랑스에 유입된 집시(로마인)가 주로 보헤미아 출신이었기 때문에 유래된 이름이다. 19세기 중반 프랑스의 소설가인 (Henri Murger)는 소설 《보헤미안 생활의 풍경》(Scènes de la vie debohème)의 서문에서 ""보헤미안은 일정한 직업이 없는 예술가, 작가 또는 세상에 등을 돌린 사람""으로 규정했다. 이 소설은 이탈리아의 작곡가인 자코모 푸치니의 오페라 《라 보엠》(La bohème)의 원작이 되었다."
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#comment","Bohemianism is the practice of an unconventional lifestyle, often in the company of like-minded people and with few permanent ties. It involves musical, artistic, literary, or spiritual pursuits. In this context, bohemians may be wanderers, adventurers, or vagabonds. Bohemian is a 19th-century historical and literary topos that places the milieu of young metropolitan artists and intellectuals - particularly those of the Latin Quarter in Paris - in a context of poverty, hunger, appreciation of friendship, idealization of art and contempt for money. Based on this topos, the most diverse real-world subcultures are often referred to as ""bohemian"" in a figurative sense, especially (but by no means exclusively) if they show traits of a precariat."
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#comment","Боге́ма (фр. bohème — циганщина) — матеріально незабезпечені люди з інтелігенції, переважно актори, музиканти, художники, що живуть легковажно, безладно."
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#comment","Boêmia, boemia (português brasileiro) ou boémia (português europeu) é a prática de um estilo de vida não convencional, alegre, simples e despreocupado, muitas vezes na companhia de pessoas afins, com poucos laços permanentes, envolvendo atividades musicais, artísticas ou literárias. Neste contexto, boêmios podem ser errantes, aventureiros, ou vagabundos."
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#comment","Bohemio XIX. mendean sortu eta modu axolagabean, pobre eta kezka ekonomikorik gabe bizitzea aldezten duen kultura-mugimendu baten partaidea da, erromantizismoaren aldean sortua. Izendapena mugimendu erromantikoak goraipatu zituen buhameengandik dator."
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#comment","Bohèmia com a nom o definició d'un grup, moviment cultural o subcultural, apareix al segle xix a l'obra del romàntic Henry Murger Scènes de la vie de bohème (1847-1849), una novel·la-assaig o ficció biogràfica d'escàs valor literari i sociològic, però que va servir de pauta i inspiració a artistes i escriptors com Baudelaire, i a grans obres posteriors a diversos camps de l'art, com per exemple, a de Paul Verlaine o l'òpera La Bohème de Giacomo Puccini, i fins i tot la Louise de Gustave Charpentier i la Carmen de Georges Bizet. La capital de França, París, és considerada com a escenari original del fenomen socio-literari-artístic.Com a terme, 'bohèmia' fa al·lusió a la cultura del poble gitano, tradicionalment anomenats «bohemis» a França (en francès: bohémien) per haver arribat des de la"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Bohemism"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Czech_studies"
"http://dbpedia.org/resource/Bohemianism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gelett_Burgess_-_Map_of_Bohemia_1896.jpg"
"http://dbpedia.org/resource/Bohemianism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre-Auguste_Renoir_-_En_été_(La_Bohémienne).jpg"
"http://dbpedia.org/resource/Bohemianism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prenzlauer_Berg_Pfefferberg-001.jpg"
"http://dbpedia.org/resource/Bohemianism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bohemian_Grove_during_the_summer_Hi-Jinks,_circa_1911-16..jpg"
"http://dbpedia.org/resource/Bohemianism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bohemian_Life_(1899)_(14785593483).jpg"
"http://dbpedia.org/resource/Bohemianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanticism"
"http://dbpedia.org/resource/Bohemianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gay_Nineties"
"http://dbpedia.org/resource/Bohemianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Itinerant_living"
"http://dbpedia.org/resource/Bohemianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lifestyles"
"http://dbpedia.org/resource/Bohemianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bohemianism"
"http://dbpedia.org/resource/Bohemianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romani_history"
"http://dbpedia.org/resource/Bohemianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underground_culture"
"http://dbpedia.org/resource/Bohemianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_neologisms"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageID",373672
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageRevisionID",1124519294
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_in_the_United_States"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxymoron"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_bohème"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prenzlauer_Berg"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boho-chic"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Warren_Stoddard"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clapp,_Jr."
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scenes_of_Bohemian_Life"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanticism"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_generation"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippie"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adah_Isaacs_Menken"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusties"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Makepeace_Thackeray"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Tribune"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_subculture"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-garde"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanity_Fair_(novel)"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goth_subculture"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiral_of_silence"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Village"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romani_people"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rent_(musical)"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleister_Crowley"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomads"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_love"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seville"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:bon_vivant"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romani_people_in_France"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habanera_(aria)"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_del_Valle-Inclán"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aimée_Crocker"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luces_de_Bohemia"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_topos"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biedermeier"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertine"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramen"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegraph_Hill,_San_Francisco"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemian_Club"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merry_Pranksters"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gay_Nineties"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_modern_Western_subcultures"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemian_Rhapsody"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Twain"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frugality"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_B._Crocker"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemian_Grove"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gutter_punk"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voluntary_poverty"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_Generation"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Frederick_Cameron"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960s_counterculture"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_esotericism"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_Gathering"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trilby_(novel)"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemian_style"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philistinism"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sterling"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemia"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freetown_Christiania"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Burroughs"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandwelling"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Bohème_(Charles_Aznavour_song)"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Rodin"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Wilde"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmodern"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neologism"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bohemian_Grove_during_the_summer_Hi-Jinks,_circa_1911-16..jpg"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garret"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bohemian_Life_(1899)_(14785593483).jpg"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobo_(socio-economic_group)"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Caruso"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitz_Hugh_Ludlow"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemian_Manifesto"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Golden_Era"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precariat"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Puccini"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Bohemia"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Itinerant_living"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slummers"
