"subject","predicate","object"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_Hindus"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_politicians_of_Indian_descent"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Fijian_coup_d'état"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Fijian_general_election"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_Fiji"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Fijian_general_election"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Farmers_Union_of_Fiji"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Fiji_Military_Forces"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahendra_Chaudhry"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavua_(Indian_Communal_Constituency,_Fiji)"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Speight"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Fijian_general_election"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anand_Babla"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VtBC"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q485685"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आनन्द_बाब्ला"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b65l7"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anand_Babla"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Politician_(general)"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fiji-politician-stub"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/property/birthDate",1954
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/property/deathDate",2008-12-22
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/property/party","Fiji Labour Party"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/property/profession","Farmer, Social Worker"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/property/termEnd",2006
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/property/termStart",1992
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/property/title","Member of House of Representatives"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/property/title","Tavua Indian Communal Constituency"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/abstract","Anand Babla (1954 – December 22, 2008) was a Fijian politician of Indian descent. He was a member of the National Farmers Union and Fiji Labour Party (FLP), holding the Tavua constituency from 1992 to 2006. in the House of Representatives. He won the seat in the general elections of 1992, 1994, 1999, 2001 and 2006. On 19 May 2000, he was among the 43 members of the People's Coalition Government, led by Mahendra Chaudhry, taken hostage by George Speight and his band of rebel Republic of Fiji Military Forces (RFMF) soldiers from the Counter Revolutionary Warfare Unit. He was released on 21 May 2000, after he signed a paper resigning his seat in Parliament. Babla's political career came to an end with the military coup on 5 December 2006. Babla died in India on December 22, 2008, following a long illness. He was survived by his wife and three children."
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/abstract","Anand Babla (* 1954; † 22. Dezember 2008 in Chennai, Indien) war ein Politiker der Fidischiinseln. Er gehörte zur und vertrat diese 14 Jahre lang im Parlament. Außerdem war er auf Grund seiner langjährigen Tätigkeit als Farmer seit 1992 Mitglied in der . Sein Vater war Taxifahrer in Tavua. Er war verheiratet und hatte drei Kinder. Er starb am 22. Dezember 2008 in Chennai, Indien."
"http://dbpedia.org/resource/Anand_Babla","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-incumbent-noun-1"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anand_Babla?oldid=1092281377&ns=0"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/wikiPageLength",2705
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Fiji_Labour_Party"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Anand_Babla__Tenure__1"
"http://dbpedia.org/resource/Anand_Babla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anand_Babla"
