"subject","predicate","object"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInFrance"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarbours"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrefecturesInFrance"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInEurope"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekCities"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Μασσαλία"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Marseillako barrutia"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Marsiglia"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","مارسيليا"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","마르세유"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Marsella"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","マルセイユ"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Marsella"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Marselha"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement di Marsiglia"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Марсель"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Marsejlo"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Марсель"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Марсель (округ)"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","马赛"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Marseilla"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Marsylia"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Okręg Marsylia"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Marsella"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Districte de Marsella"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Arondisemen Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","Marselha"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#label","马赛区"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Marseille (på provençalska Marselha eller Marsiho) är Frankrikes näst största stad. Kommunen Marseille har 868 277 invånare. Storstadsområdet är med sina 1 873 707 invånare landets tredje folkrikaste, efter Paris och Lyon. Den ligger i departementet Bouches-du-Rhône, Provence, i sydöstra Frankrike och är huvudstad för regionen Provence-Alpes-Côte d'Azur. Den grundades under namnet Massalia / Μασσαλία av grekiska kolonisatörer från Fokaia (Jonien) på 600-talet f.Kr., och är därmed Frankrikes äldsta stad men även en av Europas äldsta städer. Marseille har medelhavsklimat och här ligger Frankrikes största och Medelhavets näst största hamn för civilt ändamål, med färjetrafik till Nordafrika, Italien och Spanien. Staden är bland annat känd för sin tvål, Savon de Marseille, som tillverkades reda"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Марсе́ль (фр. Marseille [maʁ.sɛj] , местное произношение [maʀ.ˈse.jə] , окс. Marselha [maʀˈsejɔ], [maʀˈsijɔ], лат. Massilia, Massalia, др.-греч. Μασσαλία) — второй по численности населения город и коммуна Франции на юго-востоке страны в регионе Прованс — Альпы — Лазурный Берег, крупнейший порт страны и всего Средиземноморья, административный центр департамента Буш-дю-Рон, округ Марсель, . Население 780 тыс. человек (2010)."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Marseille est une division administrative de l'État dans le département des Bouches-du-Rhône et la région Provence-Alpes-Côte d'Azur. L'arrondissement fait partie des trois arrondissements des Bouches-du-Rhône créés en 1800."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Marsylia (fr. Marseille, oksytański Marselha) – miasto w południowej Francji, nad Morzem Śródziemnym, ok. 100 km na południowy zachód od Alp. Jest drugim co do wielkości miastem w kraju, po Paryżu. Miasto w granicach administracyjnych gminy liczy ok. 900,000 mieszkańców, natomiast zespół miejski Marsylii w zależności od źródła liczy od 1 380 000 do 1 614 501 mieszkańców. Wraz z sąsiadującymi gminami tworzy metropolię (fr.) z liczbą ludności na poziomie 1 898 561 osób. Jest stolicą regionu Prowansja-Alpy-Lazurowe Wybrzeże i departamentu Delta Rodanu. Od wschodnich przedmieść Marsylii do granicy z Włochami rozciąga się Lazurowe Wybrzeże."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Η Μασσαλία (οξιτανικά Marsiho ή Marselha [maʀˈsejɔ, maʀˈsijɔ], γαλλικά Marseille [maʁsɛj]) είναι η σημαντικότερη πόλη-λιμάνι της Γαλλίας και η τρίτη σημαντικότερη (ως λιμάνι) της Ευρώπης. Βρίσκεται στον Κόλπο του Λέοντα, στη Δυτική Μεσόγειο. Με περίπου 820.000 κατοίκους πληθυσμό, η Μασσαλία είναι η δεύτερη μεγαλύτερη πόλη της Γαλλίας μετά το Παρίσι και ανήκει στην ευρύτερη ιστορική περιοχή της Προβηγκίας. Ολόκληρη η αστική περιοχή γύρω από τη Μασσαλία έχει πληθυσμό περίπου 1,2 εκατομμύρια κατοίκους. Η Μασσαλία βρίσκεται σε υψόμετρο 12 μέτρων πάνω από την επιφάνεια της θάλασσας. Όμως, οι λόφοι βόρεια της Μασσαλίας, ξεπερνούν και τα 700 μέτρα σε ύψος. Ανατολικά της πόλης βρίσκονται οι εκβολές του ποταμού Ροδανού."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Marsella es un distrito de Francia, que se localiza en el departemento Bocas del Ródano, de la région Provenza-Alpes-Costa Azul. Cuenta con 26 cantones y 21 comunas. La capital de un distrito se llama subprefectura (sous-préfecture). Cuando un distrito contiene la prefectura (capital) del departamento, esa prefectura es la capital del distrito, y se comporta tanto como una prefectura como una subprefectura."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Marseille est une commune du Sud-Est de la France, chef-lieu du département des Bouches-du-Rhône et préfecture de la région Provence-Alpes-Côte d'Azur. En 2019, Marseille est la deuxième commune la plus peuplée de France avec 870 731 habitants. Son unité urbaine, qui s'étend au nord jusqu'à Aix-en-Provence, est la troisième de France avec 1 614 501 habitants, derrière Paris et Lyon. Depuis le 1er janvier 2016, Marseille accueille le siège de la métropole d'Aix-Marseille-Provence, la seconde plus peuplée de France avec 1 873 707 habitants. Son aire urbaine est, quant à elle, la troisième de France après celles de Paris et Lyon avec 1 756 296 habitants en 2016. Ces chiffres font de Marseille la plus grande ville du Midi de la France et de la région linguistique et culturelle d'Occitanie."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Marsella (Marselha [maʀˈsejɔ, maʀˈsijɔ] en occità, Marseille en francès) és una ciutat francesa i occitana que es troba al departament de les Boques del Roine i a la regió Provença-Alps-Costa Blava. Els habitants de Marsella s'anomenen marsellesos."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Marsella (en francés, Marseille pronunciado /maʁsɛj/ pronunciación local: [maʁˈsɛjə]; en occitano, Marselha pronunciado [maʀˈsejɔ] [maʀˈsijɔ]) es una ciudad portuaria del sur de Francia, capital del departamento de Bocas del Ródano y de la región de Provenza-Alpes-Costa Azul."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Marseille (Occitaans: Marselha) is, na Parijs, de tweede stad naar inwoneraantal van Frankrijk. De gemeente telde 870.731 inwoners op 1 januari 2019. Marseille is de hoofdstad van de regio Provence-Alpes-Côte d'Azur en de hoofdstad van het departement Bouches-du-Rhône. Het heeft de grootste handelshaven van Frankrijk en ligt aan de Middellandse Zee, tussen de Côte Bleue en de Calanques, in de regio die bekendstaat als de Provence."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Marseilla (frantsesez Marseille eta okzitanieraz Marselha) Proventza-Alpeak-Kosta Urdina eskualdeko eta Rodanoren Ahoak departamenduko hiriburua da, Mediterraneo bazterrean kokatua. Frantziako bigarren hiri handiena da, hirugarrena aglomerazio osoa kontuan hartuta, eta Frantziaren Mediterraneoko portu nagusia. 25 kantonamendutan banatuta dago. Frantziako Iraultza Marseillako tropak Parisen sartu zirelako, haien omenez Frantziako ereserki nazionalak Marseillesa izena hartu zuen."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","O arrondissement de Marselha é uma divisão administrativa francesa, localizada no departamento de Bocas do Ródano e a região Provença-Alpes-Costa Azul. O arrondissement de Marselha não deve ser confundido com os , que são eles mesmos subdivisões da comuna de Marselha. O arrondissement é um dos três arrondissements das Bocas do Ródano criados em 1800."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Marseille (výslovnost [marsej], francouzská [maʁ.sɛj]IPA), hlavní město Provence, je po Paříži druhé největší město Francie. Leží v jihovýchodní části země, na pobřeží Středozemního moře, ve Lvím zálivu. V roce 2012 mělo Marseille 852 516 obyvatel (v roce 1999 jako aglomerace 1 350 000, resp. 1 516 000 obyvatel). Jde o nejvýznamnější francouzský obchodní přístav. Nachází se zde sídlo marseilleského arcibiskupství. Dnes je městem téměř všech národů žijících okolo Středozemního moře včetně mnoha Arabů."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","马赛区（法語：arrondissement de Marseille；奧克語：arrondiment de Marselha）是法国罗讷河口省所辖的一个区。总面积683.2平方公里，总人口1081104，人口密度1582人/平方公里（2018年）。主要城镇为马赛。"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Marseille is een arrondissement van het Franse departement Bouches-du-Rhône in de regio Provence-Alpes-Côte d'Azur. De onderprefectuur is Marseille."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Marseille [maʁˈsɛj] ist eine französische Großstadt mit 919.305 Einwohnern (1. Januar 2019) und die zweitgrößte Stadt Frankreichs. Sie ist die Hauptstadt des Départements Bouches-du-Rhône und der Region Provence-Alpes-Côte d’Azur. Marseille ist die älteste Stadt Frankreichs, ihre Einwohner nennen sich Marseillais [maʁ.sɛ.ˈjɛ]. Neben Aix-en-Provence ist Marseille eine der beiden Kernstädte der Métropole d’Aix-Marseille-Provence mit rund 1,9 Millionen Einwohnern. Die Metropolregion zählt nach der Definition von Eurostat rund 3,05 Millionen Einwohner (2015)."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Arondisemen Marseille merupakan sebuah arondisemen di Prancis, terletak di département Bouches-du-Rhône, di région Provence-Alpes-Côte d'Azur. Memiliki 30 kanton dan 21 komune."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement di Marsiglia è un arrondissement dipartimentale della Francia situato nel dipartimento delle Bocche del Rodano, nella regione della Provenza-Alpi-Costa Azzurra."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Arrondissement Marseille je francouzský arrondissement ležící v departementu Bouches-du-Rhône v regionu Provence-Alpes-Côte d'Azur. Člení se dále na 30 kantonů a 21 obcí."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Марсе́ль (дав.-гр. Μασσαλία, лат. Massilia, прованс. Marselha [maʀˈsejɔ, -ˈsijɔ], фр. Marseille фр. вимова: [maʁsɛj], англ. Marseille англ. вимова: [mɑːrˈseɪ]) — місто та муніципалітет у Франції, адміністративний центр регіону Прованс — Альпи — Лазурний Берег та департаменту Буш-дю-Рон, у давнину — одне з найвизначніших міст-держав у Середземному морі. Населення — 851 420 осіб (2008). Друге за чисельністю населення місто Франції після Парижа. Найбільший порт Франції, одне із найбільших міст на Середземному морі. Розташоване поблизу гирла річки Рона."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","マルセイユ（Marseille [maʁsɛj]）は、フランス最大の港湾都市で、プロヴァンス＝アルプ＝コート・ダジュール地域圏 (Provence-Alpes-Côte d'Azur, PACA) の首府、ブーシュ＝デュ＝ローヌ県の県庁所在地である。地中海リオン湾を臨む。"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Marseille adalah sebuah kota di pesisir tenggara Prancis. Kota ini merupakan kota berpenduduk terbanyak kedua di Prancis (setelah Paris) dengan jumlah 852.395 jiwa (2007). Didirikan di pesisir Laut Tengah dengan nama Massalia sekitar tahun 600 S.M. oleh bangsa Yunani, Marseille kini merupakan pelabuhan komersial terbesar di Prancis dan keempat terbesar di Eropa. Secara internasional, kota ini merupakan kota kedua di Prancis yang memiliki banyak perwakilan dari negara lain, yaitu lebih dari tujuh puluh konsulat. Marseille adalah ibu kota administratif (préfecture de région) région Provence-Alpes-Côte d'Azur dan sekaligus ibu kota administratif (préfecture départementale) département Bouches-du-Rhône."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Das Arrondissement Marseille ist eine Verwaltungseinheit des Départements Bouches-du-Rhône in der französischen Region Provence-Alpes-Côte d’Azur. Präfektur ist Marseille. Es besteht aus 16 Kantonen (12 davon unterteilen das Stadtgebiet von Marseille) und 21 Gemeinden."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Marsiglia (in francese: Marseille [maʁ.sɛij(ə)], in provenzale: Marselha o Marsiho, in latino: Massilia o Massalia; in greco: Μασσαλία o Μασαλία) è la più grande città della Francia meridionale, capoluogo della regione Provenza-Alpi-Costa Azzurra e del dipartimento delle Bocche del Rodano, oltre che il primo porto della Francia, quarto del Mediterraneo e a livello europeo. Fondata dai Greci durante l'Antichità, è una delle più antiche città francesi. Considerando il numero di abitanti della sola municipalità risulta la seconda città della Francia, dopo Parigi. La sua area metropolitana, con 1 895 600 abitanti, è anche la terza della Francia dopo quella di Lione."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Marseilleko barrutia Rodanoren Ahoak departamenduaren barruan dagoen Frantziako barruti bat da. 980.082 biztanle ditu 672 kilometro koadrotan. Guztira 21 udalerri ditu. Bere hiriburua Marseilla da."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Marsejlo (france Marseille [maʁsɛj], okcitane Marselha [maɾˈseʎa]) esta urbo en sudorienta Francio, ĉefurbo de la regiono Provenco-Alpoj-Bordo Lazura kaj prefektejo de la departemento Bouches-du-Rhône. Ĝi situas per rapidvojo je 775 km de Parizo, 396 km de Liono, 204 km de Nico, 400 km de Ĝenovo, 521 km de Milano, kaj 506 km de Barcelono. Ĝin limigas okcidente la Mediteranea maro, norde la montaro de l'Estaque kaj la montaro de l'Etoile [stelo], oriente la montaro de Allauch, kaj sude la montaro de Calanques [kalankoj]."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","El Districte de Marsella és un dels 4 districtes del departament de les Boques del Roine, a la regió de Provença-Alps-Costa Blava. Té 30 cantons, 21 municipis i el cap és la prefectura de Marsella."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Марсель (фр. Marseille) — округ (фр. Arrondissement) во Франции, один из округов в регионе Прованс-Альпы-Лазурный берег. Департамент округа — Буш-дю-Рон. Супрефектура — Марсель.Население округа на 2006 год составляло 1 029 736 человек. Плотность населения составляет 1532 чел./км². Площадь округа составляет всего 672 км²."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Is í Marseille an dara cathair is mó sa Fhrainc. Tá sí suite ar chósta na Meánmhara i ndeisceart na Fraince. Tá breis is 1,600,000 duine ina gcónaí i Marseille. Marseillais a thugtar orthu. Is í Marseille príomhchathair Provence-Alpes-Côte d'Azur."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Okręg Marsylia (fr. Arrondissement de Marseille) – okręg w południowo-wschodniej Francji. Populacja wynosi 1 mln 047 tys."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Marseille (/mɑːrˈseɪ/ mar-SAY, French: [maʁsɛj], locally [maχˈsɛjə]; also spelled in English as Marseilles; Occitan: Marselha [maʀˈsejɔ, -ˈsijɔ]) is the prefecture of the French department of Bouches-du-Rhône and capital of the Provence-Alpes-Côte d'Azur region. Situated in the camargue region of southern France, it is located on the coast of the Gulf of Lion, part of the Mediterranean Sea, near the mouth of the Rhône river. Its inhabitants are called Marseillais."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","马赛（法語：Marseille，法语：[maʁsɛj] （）；奧克語：Marselha），法国东南部城市，普罗旺斯-阿尔卑斯-蓝色海岸大区罗讷河口省的一个市镇，同时也是所在大区首府及所在省的省会，下辖马赛区，2019年1月1日时人口数量为870,731人，在法国城市中排名第二位，仅次于首都巴黎，并与相邻的普罗旺斯地区艾克斯以及周边的数十个市镇共同组成了。 马赛位于地中海沿岸，市区三面环山、一面靠海，城市自老港向内陆区域延伸，市镇面积达240.6平方公里。马赛是法国艺术与历史之城，公元前六世纪就已有建城记载，被认为是法国最古老的城市之一。马赛在中世纪时为重要的宗教中心，近代因港口而吸引了大批移民，现为法国南部的政治、经济、科教、医疗、文化中心，艾克斯-马赛大学是法国乃至法语区规模最大的高等教育机构。马赛是世界水资源协会的总部所在地，是法国最大的港口城市，在2014年以前，马赛亦是地中海沿岸最大的港口。"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","마르세유(프랑스어: Marseille, 오크어: Marselha)는 프랑스에서 두 번째로 큰 도시이다. 프로방스알프코트다쥐르 레지옹과 부슈뒤론주의 중심지이기도 하다. 지중해 연안의 항구도시로, 프랑스와 지중해 모두에서 가장 큰 항구이다."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","مارسيليا (بالفرنسية: Marseille، تنطق «مَرْسَايْ») هي ثاني أكبر مدن فرنسا بعد العاصمة باريس، حيث يبلغ عدد سكانها أكثر من 850,000 نسمة ضمن نطاقها الإداري فقط، الذي تبلغ مساحته 240.62 كم مربع. تقع مارسيليا على ساحل فرنسا الجنوبي المطل على البحر الأبيض المتوسط، ويزيد عدد سكان منطقة مارسيليا الكبرى عن 1.7 مليون نسمة. يعد ميناء مارسيليا أكبر موانئ فرنسا التجارية. مارسيليا هي عاصمة كل من إقليم بوش دو رون ومنطقة بروفنس ألب كوت دازور. اختيرت مارسيليا عاصمة للثقافة الأوروبية لعام 2013. تشتهر المدينة بوجود جالية عربية وإسلامية كبيرة، ويرى الباحثون أن مارسيليا يمكن أن تصبح أول مدينة ذات غالبية مسلمة في أوروبا الغربية."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Marselha (em francês, Marseille; em occitano, Marselha; antigamente, conhecida como Massália/Massília, do grego Μασσαλία) é a segunda mais populosa cidade de França e a mais antiga cidade francesa. Localizada na antiga província da Provença e na costa do Mediterrâneo, é o maior porto comercial do país. Marselha é a capital administrativa da região (préfecture de région) de Provence-Alpes-Côte d'Azur e do departamento (préfecture départementale) de Bouches-du-Rhône (Bocas do Ródano). Foi povoada pelos gregos no século VII a.C. e passou para o domínio romano em 49 a.C."
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Transportation"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_people_from_Marseille"
"http://dbpedia.org/resource/Marseille","http://xmlns.com/foaf/0.1/name","Marseille"
"http://dbpedia.org/resource/Marseille","http://xmlns.com/foaf/0.1/homepage","https://www.marseille.fr"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83668"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/name","Marseille"
