"subject","predicate","object"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip_Hop_Albums"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_instrument"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abusive_relationship"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Grier"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Mayfield"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ithacan"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Mars_(record_producer)"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_industry"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineering"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_gangsta"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wardrobe_stylist"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Flores"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album_covers"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Music"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photography"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Jam_and_Terry_Lewis"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audience"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AXS_(ticket_merchant)"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Kelly"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_You_(Mýa_song)"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclaim!"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-pop"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalenna_Harper"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,Texas"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Dee_Williams"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_XVI"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Isley_Brothers"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.I.S.S._(Keep_It_Sexy_&_Simple)"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_Hours_(radio_show)"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_leak"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine's_Day"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip-hop_(music)"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome_To_My_World_(Mýa_song)"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_(music)"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flyer_(pamphlet)"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_9_(record_label)"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SOHH"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_popular_culture"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-3_organ"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B_Albums"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_(music)"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_Rock_Cafe"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney,_Australia"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Elevation_Suite"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eventbrite"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mint_Condition"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drop_out_of_high_school"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Producer"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_keyboard"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_(music)"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HipHopDX"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmetics"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_&_Keys"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_label"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_Times"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip-hop_music"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmetology"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_design"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_record"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_R&B_Album"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Frisky_(website)"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mýa_albums"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1500_or_Nothin'"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullying"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Hayes"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-order"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibe_(magazine)"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVDs"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INgrooves"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supafly"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TKO_(Mýa_album)"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mýa"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/With_Love_(Mýa_EP)"
"http://dbpedia.org/resource/Smoove_Jones","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Smoove_Jones"
"http://dbpedia.org/resource/Smoove_Jones","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/243fU"
"http://dbpedia.org/resource/Smoove_Jones","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/45d785f2-49d3-4f6b-837d-c4fe766ece82"
"http://dbpedia.org/resource/Smoove_Jones","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Smoove_Jones"
"http://dbpedia.org/resource/Smoove_Jones","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Smoove_Jones"
"http://dbpedia.org/resource/Smoove_Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21780596"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mýa_songs"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mýa"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_master"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mýa_Smoove_Jones.jpg?width=300"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Mýa"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/collapsed","no"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/cover","Mýa Smoove Jones.jpg"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/extra","Yonni"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/extra","Desmond ""BigHeadDez"" Peterson"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/extra","Terence ""Delivery Boy"" Odige"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/extra","Terrell Sass"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/extra","Chaz Jackson"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/extra","Sass"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/extra","BigHeadDez"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/extra","Orlando Williamson"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/extra","Williamson"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/extra","Delivery Boy"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/extra","Mars"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/extra","Philip ""HardWork"" Constable"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/extra","Dennis-Manuel Peters"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/extra","http://dbpedia.org/resource/1500_or_Nothin'"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/extra","Daniel Coriglie"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/extra","DeJon Howerton"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/extra","Mario Bakovic"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/extra","Michael Williams"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Mike_&_Keys"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/headline","Bonus track"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/headline","Smoove Jones  –"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/label","http://dbpedia.org/resource/Planet_9_(record_label)"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/length","285.0"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/length","252.0"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/length","2736.0"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/length","241.0"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/length","198.0"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/length","59.0"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/length","177.0"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/length","133.0"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/length","250.0"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/length","202.0"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/length","402.0"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/misc",0001-10-10
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/TKO_(Mýa_album)"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/nextYear",2018
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/note","featuring Smoove Jones"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/note","featuring Phil Adé"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/With_Love_(Mýa_EP)"
