"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativeParty(UK)Politicians"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandOfficersOfTheOrderOfMeritOfTheItalianRepublic"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSocietyOfLiterature"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeopleOfJewishDescent"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistorians"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishWriters"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifePeer110260943"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishEconomists"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biographer109855433"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLabourParty(UK)Politicians"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfNuffieldCollege,Oxford"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtBrightonCollege"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialDemocraticParty(UK)Politicians"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEconomists"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfJesusCollege,Oxford"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialDemocraticParty(UK)LifePeers"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonetaryEconomists"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrossbenchLifePeers"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfJesusCollege,Oxford"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2000/01/rdf-schema#label","Robert Skidelsky, Baron Skidelsky"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2000/01/rdf-schema#label","Robert Skidelsky"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2000/01/rdf-schema#label","Robert Skidelsky"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2000/01/rdf-schema#label","Robert Skidelsky"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2000/01/rdf-schema#label","로버트 스키델스키"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2000/01/rdf-schema#label","Robert Skidelsky"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2000/01/rdf-schema#label","Robert Skidelsky"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2000/01/rdf-schema#label","Robert Skidelsky"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2000/01/rdf-schema#label","Скидельски, Роберт"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2000/01/rdf-schema#label","ロバート・スキデルスキー"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2000/01/rdf-schema#label","Robert Skidelsky"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2000/01/rdf-schema#comment","Роберт Джейкоб Александр Скидельский, барон Тилтон (англ. Robert Jacob Alexander Skidelsky, Baron Skidelsky of Tilton; род. 25 апреля 1939, Харбин) — британский экономист русско-еврейского происхождения. Профессор политической экономии университета Уорик (с 1990 года). Член палаты лордов с 1991 года. Член Британской академии (с 1994 года). Колумнист газеты «Ведомости» и ряда других периодических изданий."
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2000/01/rdf-schema#comment","ロバート・スキデルスキー（Robert Jacob Alexander, Baron Skidelsky、1939年4月25日 - ）は、イギリスの経済学者、歴史学者。ウォーリック大学名誉教授、英国学士院会員。専門は、経済史、政治経済学。 父親の仕事の関係で、幼少期を中国および日本で過ごした。オックスフォード大学ジーザス・カレッジで歴史学を専攻。同大学ナフィールド・カレッジの研究フェロー、ジョンズ・ホプキンズ大学准教授などを経て、1978年からウォーリック大学で教鞭をとっている。1994年に英国学士院会員に選出された。、 ジョン・メイナード・ケインズの評伝三部作で知られ、ジェイムズ・テイト・ブラック記念賞やアーサー・ロス書籍賞、ライオネル・ゲルバー賞などを獲得した。"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2000/01/rdf-schema#comment","로버트 스키델스키(Robert Skidelsky, 1939년 4월 25일 출생)는 영국의 경제사학자다.그는 영국 경제학자 존 메이너드 케인스(1883~1946)의 전기의 저자로 알려져 있다. 영국 아카데미에서 2년간의 연구 펠로우십을 하는 동안 스키델스키는 오스왈드 모슬리의 전기(1975년 출판)에 대한 작업을 시작했다. 1970년 존스 홉킨스 대학의 고등 국제학 학교에서 역사학 부교수가 되었다. 그러나 모슬리의 전기 출판을 둘러싼 논란은 존스 홉킨스 대학이 그의 임기를 거부하도록 이끌었다. 옥스퍼드 대학도 그에게 영구적인 자리를 주고 싶지 않다는 것이 증명되었다. 1976년부터 1978년까지 스키델스키는 역사, 철학 및 유럽 연구 교수였다. 1978년 스키델스키는 1990년 정치경제학과 교수로 경제학과에 들어갔지만 그 후 남아 있는 워릭 대학교의 국제학 교수로 임명되었다. 그는 런던 메트로폴리탄 대학의 글로벌 정책 연구소의 교수로 임명되었다. 그는 1994년 영국 아카데미의 펠로우로 선출되었다. 그의 명성을 높게 해준 것은 존 메이너드 케인스의 전기였다."
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2000/01/rdf-schema#comment","Robert Jacob Alexander (25 aprile 1939) è uno storico ed economista britannico di origine russa e autore di una pluripremiata biografia in tre volumi sull'economista britannico John Maynard Keynes (1883-1946). Ha studiato storia al Jesus College di Oxford ed è professore emerito di economia politica all'Università di Warwick, in Inghilterra."
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2000/01/rdf-schema#comment","Robert Jacob Alexander Skidelsky, Baron Skidelsky född 25 april 1939 i Harbin, Kina, är en brittisk nationalekonom av ryskt ursprung och är troligen mest känd som författare till en tre volymers biografi över John Maynard Keynes. Skidelsky läste historia vid Jesus College, Oxford. Han är professor i politisk ekonomi vid University of Warwick, England. Den 15 juli 1991 erhöll han en icke-ärftlig pärsvärdighet som Baron Skidelsky av Tilton i East Sussex, och sitter på detta mandat i Brittiska överhuset."
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2000/01/rdf-schema#comment","Robert Skidelsky, Robert Jacob Alexander, Lord Skidelsky (ur. 25 kwietnia 1939 w Harbinie) – historyk gospodarczy, profesor Uniwersytetu w Oksfordzie i Warwick."
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2000/01/rdf-schema#comment","Robert Jacob Alexander, Barón Skidelsky, FBA (nacido el 25 de abril de 1939) es un historiador económico británico. Es autor de una biografía premiada en tres volúmenes del economista británico John Maynard Keynes (1883-1946). Skidelsky enseñó historia en el Jesus College de Oxford y es profesor emérito de economía política en la Universidad de Warwick, Inglaterra. ​ ​"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2000/01/rdf-schema#comment","Robert Jacob Alexander Skidelsky, Baron Skidelsky (* 25. April 1939 in Harbin, China) ist ein britischer Wirtschaftshistoriker, der vor allem durch die von ihm verfasste monumentale Biographie in drei Bänden über John Maynard Keynes bekannt geworden ist."
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2000/01/rdf-schema#comment","Robert Jacob Alexander Skidelsky (later baron Skidelsky) (Harbin, China, 25 april 1939) is een Britse economisch historicus van Russische afkomst. Hij studeerde geschiedenis aan de Universiteit van Oxford en was hoogleraar politieke economie aan de Universiteit van Warwick. Hij is de auteur van een bekroonde driedelige biografie van John Maynard Keynes."
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2000/01/rdf-schema#comment","Robert Skidelsky, né le 25 avril 1939, est un économiste britannique d'origine russe. Il est l'auteur d'une biographie en trois volumes de John Maynard Keynes qui a reçu de nombreux prix. Il est actuellement professeur émérite de sciences économiques à l'Université de Warwick. Il a été fait pair à vie (Baron Skidelsky) en 1991."
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://dbpedia.org/ontology/wikiPageID",65750425
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://dbpedia.org/ontology/wikiPageRevisionID",986943093
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Skidelsky"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Robert_Skidelsky"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/123798477"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скидельски,_Роберт"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Skidelsky,_Baron_Skidelsky"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335331"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロバート・スキデルスキー"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068062192"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/35bis"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبيرت_سكيديلسكى"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robert_Skidelsky"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Robert_Skidelsky"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Skidelsky"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로버트_스키델스키"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108958556"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l4gg"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robert_Skidelsky"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רוברט,_ברון_סקידלסקי"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Robert_Skidelsky"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Robert_Skidelsky"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Skidelsky"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robert_Skidelsky"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robert_Skidelsky"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_name_with_title"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://dbpedia.org/ontology/abstract","Robert Skidelsky, Robert Jacob Alexander, Lord Skidelsky (ur. 25 kwietnia 1939 w Harbinie) – historyk gospodarczy, profesor Uniwersytetu w Oksfordzie i Warwick."
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://dbpedia.org/ontology/abstract","로버트 스키델스키(Robert Skidelsky, 1939년 4월 25일 출생)는 영국의 경제사학자다.그는 영국 경제학자 존 메이너드 케인스(1883~1946)의 전기의 저자로 알려져 있다. 영국 아카데미에서 2년간의 연구 펠로우십을 하는 동안 스키델스키는 오스왈드 모슬리의 전기(1975년 출판)에 대한 작업을 시작했다. 1970년 존스 홉킨스 대학의 고등 국제학 학교에서 역사학 부교수가 되었다. 그러나 모슬리의 전기 출판을 둘러싼 논란은 존스 홉킨스 대학이 그의 임기를 거부하도록 이끌었다. 옥스퍼드 대학도 그에게 영구적인 자리를 주고 싶지 않다는 것이 증명되었다. 1976년부터 1978년까지 스키델스키는 역사, 철학 및 유럽 연구 교수였다. 1978년 스키델스키는 1990년 정치경제학과 교수로 경제학과에 들어갔지만 그 후 남아 있는 워릭 대학교의 국제학 교수로 임명되었다. 그는 런던 메트로폴리탄 대학의 글로벌 정책 연구소의 교수로 임명되었다. 그는 1994년 영국 아카데미의 펠로우로 선출되었다. 그의 명성을 높게 해준 것은 존 메이너드 케인스의 전기였다."
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://dbpedia.org/ontology/abstract","ロバート・スキデルスキー（Robert Jacob Alexander, Baron Skidelsky、1939年4月25日 - ）は、イギリスの経済学者、歴史学者。ウォーリック大学名誉教授、英国学士院会員。専門は、経済史、政治経済学。 父親の仕事の関係で、幼少期を中国および日本で過ごした。オックスフォード大学ジーザス・カレッジで歴史学を専攻。同大学ナフィールド・カレッジの研究フェロー、ジョンズ・ホプキンズ大学准教授などを経て、1978年からウォーリック大学で教鞭をとっている。1994年に英国学士院会員に選出された。、 ジョン・メイナード・ケインズの評伝三部作で知られ、ジェイムズ・テイト・ブラック記念賞やアーサー・ロス書籍賞、ライオネル・ゲルバー賞などを獲得した。"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://dbpedia.org/ontology/abstract","Robert Jacob Alexander Skidelsky, Baron Skidelsky född 25 april 1939 i Harbin, Kina, är en brittisk nationalekonom av ryskt ursprung och är troligen mest känd som författare till en tre volymers biografi över John Maynard Keynes. Skidelsky läste historia vid Jesus College, Oxford. Han är professor i politisk ekonomi vid University of Warwick, England. Den 15 juli 1991 erhöll han en icke-ärftlig pärsvärdighet som Baron Skidelsky av Tilton i East Sussex, och sitter på detta mandat i Brittiska överhuset."
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://dbpedia.org/ontology/abstract","Robert Jacob Alexander, Barón Skidelsky, FBA (nacido el 25 de abril de 1939) es un historiador económico británico. Es autor de una biografía premiada en tres volúmenes del economista británico John Maynard Keynes (1883-1946). Skidelsky enseñó historia en el Jesus College de Oxford y es profesor emérito de economía política en la Universidad de Warwick, Inglaterra. ​ ​"
"http://dbpedia.org/resource/Robert_Skidelsky,_Baron_Skidelsky","http://dbpedia.org/ontology/abstract","Robert Skidelsky, né le 25 avril 1939, est un économiste britannique d'origine russe. Il est l'auteur d'une biographie en trois volumes de John Maynard Keynes qui a reçu de nombreux prix. Il est actuellement professeur émérite de sciences économiques à l'Université de Warwick. Il a été fait pair à vie (Baron Skidelsky) en 1991."
