"subject","predicate","object"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/governmentType","Municipality"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/officialName","Lehragaga"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/populationTotal",22588
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/postalCode",148031
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postal_index_number"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/pushpinMap","India Punjab"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/pushpinMapCaption","Location of Lehragaga"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/registrationPlate","PB-13, PB-75"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/settlementType","City"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/state","expanded"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/subdivisionName","Punjab"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Sangrur_district"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/subdivisionType","District"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/utcOffset","330.0"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/width","auto"
"http://dbpedia.org/resource/Lehragaga","http://www.georss.org/georss/point","29.94 75.81"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/abstract","Lehragaga is a town and a municipal council in Sangrur district in the Indian state of Punjab. It is near the border of Punjab and Haryana. Haryana is about 15 km from Lehragaga. It has a railway station. In lehragaga there are many schools, colleges and financial institutes. To distinguish it from the other Lehras in Punjab, its name had been modified with the addition of Gaga (an adjoining village). Lehragaga is a block, sub-division and vidhan-sabha constituency as well."
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/abstract","Lehragaga is een nagar panchayat (plaats) in het district Sangrur van de Indiase staat Punjab."
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/abstract","Lehragaga é uma cidade no , no estado indiano de Punjab."
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/abstract","莱赫拉加加（Lehragaga），是印度旁遮普邦Sangrur县的一个城镇。总人口19310（2001年）。"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/abstract","Lehragaga (en punyabí: ) es una ciudad de la India en el distrito de Sangrur, estado de Punyab."
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/abstract","Lehragaga è una città dell'India di 19.310 abitanti, situata nel distretto di Sangrur, nello stato federato del Punjab. In base al numero di abitanti la città rientra nella classe IV (da 10.000 a 19.999 persone)."
"http://dbpedia.org/resource/Lehragaga","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lehragaga?oldid=1091614979&ns=0"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","10.0"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/wikiPageLength",5760
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/areaCode","01676"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/areaTotal",10000000.0
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/elevation",68.8848
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/populationTotal",22588
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/postalCode","148031"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/utcOffset","+5:30"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/governingBody","http://dbpedia.org/resource/Municipal_council"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Sangrur_district"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Punjab_(India)"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Lehragaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lehragaga"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(75.809997558594 29.940000534058)"
