"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Yorkshire"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholmondeley_Award"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Touch_of_the_Other"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvon_Foundation"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_male_writers"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doollee.com/PlaywrightsB/bland-peter.html"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookcouncil.org.nz/writers/blandpeter.html"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7172851"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1145356575"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91262106"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072123079"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peter_Bland"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peter_Bland"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tNjh"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5n12"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتر_بلاند"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/abstract","Peter Gordon Bland (* 12. Mai 1934 in Scarborough, Yorkshire, England) ist ein britisch-neuseeländischer Schauspieler und Dichter, der 1977 mit dem Cholmondeley Award ausgezeichnet wurde und 2011 den vom Premierminister von Neuseeland verliehenen Prime Minister’s Awards for Literary Achievement in der Kategorie Poetry erhielt. Außerdem gewann er 1986 den New Zealand Film and TV Award als bester Hauptdarsteller in dem Film Came a Hot Friday."
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/abstract","بيتر بلاند (بالإنجليزية: Peter Bland)‏ هو شاعر بريطاني، ولد في 12 مايو 1934 في سكاربورو في المملكة المتحدة."
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/abstract","Peter Bland (born 12 May 1934 in Scarborough, North Yorkshire) is a British-New Zealand poet and actor."
"http://dbpedia.org/resource/Peter_Bland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Peter_Bland","http://schema.org/sameAs","http://viaf.org/viaf/91262106"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peter_Bland?oldid=1009965918&ns=0"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageLength",5282
"http://dbpedia.org/resource/Peter_Bland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peter_Bland"
