"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Elisabetta_Alberti_Casellati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maria_Elisabetta_Alberti_Casellati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Maria_Elisabetta_Alberti_Casellati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRovigo"
"http://dbpedia.org/resource/Maria_Elisabetta_Alberti_Casellati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVenetianPoliticians"
"http://dbpedia.org/resource/Maria_Elisabetta_Alberti_Casellati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianWomenInPolitics"
"http://dbpedia.org/resource/Maria_Elisabetta_Alberti_Casellati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPontificalLateranUniversityAlumni"
"http://dbpedia.org/resource/Maria_Elisabetta_Alberti_Casellati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Maria_Elisabetta_Alberti_Casellati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Maria_Elisabetta_Alberti_Casellati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Maria_Elisabetta_Alberti_Casellati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThePeopleOfFreedomPoliticians"
"http://dbpedia.org/resource/Maria_Elisabetta_Alberti_Casellati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Maria_Elisabetta_Alberti_Casellati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maria_Elisabetta_Alberti_Casellati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maria_Elisabetta_Alberti_Casellati","http://www.w3.org/2000/01/rdf-schema#label","Maria Elisabetta Alberti Casellati"
"http://dbpedia.org/resource/Maria_Elisabetta_Alberti_Casellati","http://dbpedia.org/ontology/wikiPageID",57048073
"http://dbpedia.org/resource/Maria_Elisabetta_Alberti_Casellati","http://dbpedia.org/ontology/wikiPageRevisionID",854675797
"http://dbpedia.org/resource/Maria_Elisabetta_Alberti_Casellati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabetta_Casellati"
"http://dbpedia.org/resource/Maria_Elisabetta_Alberti_Casellati","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Elisabetta_Casellati"
"http://dbpedia.org/resource/Maria_Elisabetta_Alberti_Casellati","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maria_Elisabetta_Alberti_Casellati"
"http://dbpedia.org/resource/Maria_Elisabetta_Alberti_Casellati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlknhc"
"http://dbpedia.org/resource/Maria_Elisabetta_Alberti_Casellati","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Maria_Elisabetta_Alberti_Casellati"
"http://dbpedia.org/resource/Maria_Elisabetta_Alberti_Casellati","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Maria_Elisabetta_Alberti_Casellati","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Maria_Elisabetta_Alberti_Casellati","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maria_Elisabetta_Alberti_Casellati?oldid=854675797&ns=0"
"http://dbpedia.org/resource/Maria_Elisabetta_Alberti_Casellati","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Maria_Elisabetta_Alberti_Casellati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maria_Elisabetta_Alberti_Casellati"
