"subject","predicate","object"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#comment","Surat adalah sarana komunikasi untuk menyampaikan informasi tertulis oleh suatu pihak kepada pihak lain dengan tujuan memberitahukan maksud pesan dari si pengirim. Informasi yang diberikan di dalam surat berupa pengantar, pemberitahuan, tugas, permintaan, perjanjian, pesanan, perintah, laporan dan putusan. Selain itu, surat juga dapat berisi peringatan, teguran, dan penghargaan. Fungsinya mencakup lima hal: sarana pemberitahuan, permintaan, buah pikiran, dan gagasan; alat bukti tertulis; alat pengingat; bukti historis; dan pedoman kerja. Pada umumnya, dibutuhkan prangko dan amplop sebagai alat ganti bayar jasa pengiriman. Semakin jauh tujuan pengiriman surat maka nilai yang tercantum di prangko harus semakin besar juga."
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#comment","Una carta es un medio de comunicación escrita por un remitente y enviado a un destinatario. Habitualmente, el nombre y la dirección del destinatario aparecen en el frente del sobre, el nombre y la dirección del remitente aparecen en el reverso del mismo (en el caso de sobres manuscritos) o en el anverso (en los sobres preimpresos). Existen cartas sin remitente, en las que no está anotada la dirección de quien envía la carta, bien por olvido o por omisión consciente del remitente. La carta puede ser un texto diferente para cada ocasión, ya que el mensaje es siempre distinto. En ese sentido, solo en parte puede considerarse texto plenamente expositivo o apelativo. Una carta puede ser formal o informal, en función de su público y su finalidad. Además de ser un medio de comunicación y un almac"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#comment","手紙（てがみ、英: letter）とは、用事などを書いて、人に送る文書。信書（しんしょ）、書簡・書翰（しょかん）、書状（しょじょう）などとも呼ばれる。古くは（しょうそく、しょうそこ）、（せきとく）とも呼ばれた。 狭義には封書（封筒で包んで届けるもの）のみを指して用いるが、広義には封書に加えて、はがき（封筒に入れずに送る書状）も含む。"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#comment","Carta, missiva (latim), ou ainda epístola (grego), é o termo que descreve um manuscrito, um datiloscrito ou um impresso destinado a estabelecer uma comunicação interpessoal escrita, entre pessoas e/ou organizações, de cunho particular. A legislação brasileira, em sua regulamentação dos serviços postais, define carta como: ""objeto de correspondência, com ou sem envoltório, sob a forma de comunicação escrita, de natureza administrativa, social, comercial, ou qualquer outra, que contenha informação de interesse específico do destinatário""."
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#comment","Der Brief (ab dem 12. Jh. ursprünglich als sentbrief in der heutigen Bedeutung, von lateinisch brevis libellus bzw. im 6 Jh. von spätlateinisch breve‚ „kurzes Schreiben, Urkunde“, zu brevis ‚kurz‘) ist eine auf Papier festgehaltene Nachricht, die meist von einem Boten überbracht wird und eine für den Empfänger gedachte persönliche Botschaft enthält. Ein Brief wird gefaltet (Faltbrief), ist als Brief, Briefchen oder Brieflein auch eine (pharmazeutische) Bezeichnung für Tüte bzw. Apothekerbriefchen, oder in einem Umschlag (Umschlagbrief) verschickt. Außerdem kann eine Briefsendung damit gemeint sein."
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#comment","Una lettera (dal latino littera-ae) o missiva è un messaggio scritto trasmesso da una persona a un'altra attraverso un sistema postale o a mano. Il termine di solito esclude materiale scritto destinato ad essere letto da un gran numero di persone, sebbene possa anche includere materiale in forma di ""lettera aperta"". La forma tipica di una lettera per molti secoli, e il concetto archetipico ancora oggi, è un foglio (o più fogli) di carta che viene inviato a un corrispondente attraverso un servizio postale. Una lettera può essere formale o informale, a seconda del pubblico e dello scopo. Oltre ad essere un mezzo di comunicazione e un deposito di informazioni, la scrittura di lettere ha svolto un ruolo nella riproduzione della scrittura come arte nel corso della storia. Le lettere sono state "
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#comment","Een brief (uit het Latijn: brevis, kort) is een op schrift gestelde boodschap aan een afwezige individuele persoon, meestal geadresseerd en gesloten verzonden, normaliter als poststuk in een envelop. Naast de mogelijkheid van verzending per postdienst kan de afzender deze ook (met of zonder envelop) zelf overhandigen, e-mailen, in de brievenbus van de ontvanger doen, onder de deur door schuiven, of ergens neerleggen of neerzetten."
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#comment","Лист — тип поштового відправлення з вкладенням письмового повідомлення або документів. Упаковуються в поштові конверти, спеціальні конверти з паперу або полімерних матеріалів."
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 편지 (동음이의) 문서를 참고하십시오.)( 간독은 여기로 연결됩니다. 간세포의 독에 대해서는 간독성 문서를 참고하십시오.)
편지(便紙, 片紙)는 상대방에게 소식이나 용무를 전하는 글을 말한다. 간독(簡牘)또는 서찰이라고도 한다. 팩시밀리, 휴대 전화, 컴퓨터 등 디지털 기기의 발달로 상대방에게 소식이나 용무를 전하는 효율성이 높아졌다. 디지털 기기의 발달과 함께 인터넷의 등장으로 편지를 보내는 일이 이메일, 문자 메시지, 메신저, SNS 등의 방식으로 질적으로, 양적으로 증가했다. 과거의 '아날로그적 감성'을 소중하게 생각하여 이러한 기기를 배제한 방식을 사용하는 사람들도 있고, 소통의 효과를 극대화하고자 디지털 방식과 아날로그 방식을 절충해서 사용하는 사람들도 있다. 신약성서의 일부가 사도들의 편지이며, 편지를 통해 당시 역사를 이해할 수 있을 만큼 편지의 역사는 깊다. 인터넷의 발달은 정치적, 경제적, 사회적, 문화적으로 편지의 힘을 극대화시켰다. 편지를 다른 말로, 서간(書簡), 서신(書信)이라고도 하며 편지는 옛말로 서한(書翰)이라고 불렸다."
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#comment","List – gatunek piśmiennictwa, lub w innym ujęciu teoretycznym - literatury stosowanej. Pisemna wiadomość wysyłana przez jedną osobę (nadawcę) do drugiej (adresata). Sztuka pisania listów (zgodnie z panującymi obyczajami) to epistolografia. Tradycyjny list to wiadomość zapisana na kartce (kartkach) papieru i zapieczętowana lub wysłana do adresata w kopercie. Terminem list określa się niekiedy także wiadomość wysłaną za pośrednictwem poczty elektronicznej (e-mail)."
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#comment","A letter is a written message conveyed from one person (or group of people) to another through a medium. Something epistolary means that it is a form of letter writing. The term usually excludes written material intended to be read in its original form by large numbers of people, such as newspapers and placards, although even these may include material in the form of an ""open letter"". The typical form of a letter for many centuries, and the archetypal concept even today, is a sheet (or several sheets) of paper that is sent to a correspondent through a postal system. A letter can be formal or informal, depending on its audience and purpose. Besides being a means of communication and a store of information, letter writing has played a role in the reproduction of writing as an art throughout "
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#comment","Brev är en typ av postförsändelse."
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#comment","الرسالة المكتوبة أو الرسالة فقط (أو المكتوب) هي شكل من أشكال التواصل ونقل الأخبار بأسلوب مكتوب غالباً بخط اليد. تعد كتاية الرسائل واحدة من أقدم وسائل التواصل، واستخدمت كتابة الرسائل ولا تزال للتواصل بين الأقرباء والأصدقاء، وساهمت في حماية القدرة على القراءة."
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#comment","Письмо́ (в значении пересылаемое сообщение) — сис­те­ма фик­са­ции ре­чи знаками, которая по­зво­ляет с по­мо­щью написанного текста пе­ре­да­вать ин­фор­ма­цию на рас­стоя­нии и за­кре­п­лять её во вре­ме­ни. Как правило, письмо пишется в виде текста на бумаге (или других материалах) и отправляется по почте или курьером. Письма используются при переписке между двумя и более адресатами."
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#comment","Eskutitz edo gutun inork inor ezer adieraziz bidalitako txikia da. Hainbat estilotakoak izan daitezke: formalak, lagunartekoak, familiarrak."
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#comment","Επιστολή (ή γράμμα) είναι μια γραπτή ανακοίνωση ή μια αγγελία, που στέλνεται ανοιχτή ή κλειστή σε φάκελο. Η επιστολή διακρίνεται σε: • Ιδιωτική: – απαντητική, δηλ. απάντηση σε μια ανακοίνωση,– συλλυπητήριο ή συγχαρητήριο, όταν εκφράζει δηλ. συλλυπητήρια για κάποιο θάνατο, ατύχημα ή συγχαρητήρια για μια επιτυχία. • Εμπορική, η οποία στέλνεται από τον έναν έμπορο στον άλλο και αναφέρεται σ' εμπορικές υποθέσεις. • Πιστωτική, συνήθως στέλνεται από τράπεζα ή κάποιον εμπορικό οίκο και ανοίγει πίστωση σε άλλο οίκο για κάποιο πελάτη του."
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#comment","Letero estas surpapera mesaĝo sendata por porti informon. Letero ĝenerale surhavas adreson, al kiu ĝi estas sendata, kaj ofte ankaŭ la adreson de la forsendinto. Letero estas maldika, kun papera koverto, en kiu estas tuta enhavo kaj sur kiu estas skribitaj adresoj kaj algluitaj poŝtmarkoj. Por sendi aĵojn oni uzas aliajn sendaĵojn, inter aliaj pakaĵojn, sakojn, skatolojn, banderolojn ktp. Krom la tradiciaj paperaj leteroj nuntempe ankaŭ ekzistas elektronikaj leteroj, novaĵleteroj ktp."
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#comment","La carta o lletra (registre comú), també en alguns casos missiva (registre més formal) o epístola (ús literari o religiós - dins el cristianisme) és una comunicació escrita de caràcter interpersonal i de contingut molt variat, segons si es tracten temes personals, comercials, administratius.... La carta formal té unes característiques molt rigoroses, tant pel que fa a l'estructura com a la redacció de la informació."
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#comment","書信，又稱書、啟、箋、牘、簡、札等。是人们以书写于纸张（或其他的文字記錄體）的文字、图像为内容的一种交流形式。在中国古代，也简称为“书”或「尺牘」等等，在例如司马迁给朋友任安的一封书信被称为《报任安书》。「尺牘」最早见于西汉典籍，司马迁的《史记·仓公列传》云：“缇萦通「尺牘」，父得以后宁。”古时书信称作尺牍，是因为当时书信所用竹简或绢帛长约一尺，故有此说。 因为它使得“说”和“听”可以不在同时、同地进行。中國南朝有谚云：“尺牍书疏，千里面目也。”这也同时意味着，书信从发信人到收信人可能需要一个投递的过程，才能实现这一异时、异地的“听”“说”交流。在现代，绝大部分的信件是通过邮局投递、寄送的。而在邮局出现之前，信件大多由私人传递和送达，承担这项任务的人在中国古代被称为「信使」、「信差」。 书信由笺文和封文两部分所构成。文即写在上的文字，也就是寄信人对收信人的招呼、问候、对话、祝颂等等。笺文是书信内容的主体，书信的繁简、俗雅及至其他方面的风格特征，几乎都由内容主体决定。封文即写在信封上的文字，也就是收信人的地址、姓名和寄信人的地址、姓名等等。封文是写给邮递人员看的，使邮递人员知道信从哪里来，寄往哪里去；万一投递找不到收信人，还能将信退给寄信人。完整的书信应该是笺文封文俱全，并且将笺文装入写好封文的信封内，然后将口封好付寄的。"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#comment","Dopis nebo také psaní je písemná zpráva s aktuálním obsahem odeslaná od jedné osoby či instituce (odesílatele) k druhé osobě či instituci (adresátovi), prostřednictvím třetí osoby či instituce ( či klienta). Psaním dopisů, jako kulturním jevem, se zabývá . Písemný styk se nazývá korespondence, jako korespondence se také nazývá soubor došlých a odeslaných písemností. Korespondence mnohdy slouží jako historický doklad. Korespondence historických osob bývá někdy vydávána knižně."
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#comment","Un courrier était jadis un homme qui portait les lettres ; on retrouve ce sens dans l'expression « par retour du courrier ». Depuis, le courrier désigne la correspondance écrite entre une ou plusieurs personnes, généralement deux : un expéditeur qui l'envoie et un destinataire qui le reçoit. Ce sont des lettres manuscrites mais aussi des cartes postales. On les envoie dans une enveloppe, ou telles quelles quand il s’agit d'une carte postale. Avant l'invention et la popularisation de l’enveloppe, la ou les feuilles étaient simplement pliées puis cachetées d'un sceau en cire, d'où le pli, à différencier d'une lettre sous enveloppe."
"http://dbpedia.org/resource/Letter_(message)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/François_Boucher_-_The_Secret_Message.jpg"
"http://dbpedia.org/resource/Letter_(message)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brev_från_Mikael_Agricola_till_Nils_Bielke_1549.jpg"
"http://dbpedia.org/resource/Letter_(message)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/From_Caroline_Weston_to_Deborah_Weston;_Tuesday,_June_1,_1841%3F_p1.jpg"
"http://dbpedia.org/resource/Letter_(message)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augusto_Tominz_-_The_Letter,_1873.jpg"
"http://dbpedia.org/resource/Letter_(message)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Betty_Bryant_1941_C19487_0013.jpg"
"http://dbpedia.org/resource/Letter_(message)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kate_Hepburn_Letter.jpg"
"http://dbpedia.org/resource/Letter_(message)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wish_list.jpg"
"http://dbpedia.org/resource/Letter_(message)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Letter_Darius_Gadatas_Louvre_Ma2934.jpg"
"http://dbpedia.org/resource/Letter_(message)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Letter_from_Arthur_Conan_Doyle_to_Herbert_Greenhough_Smith.jpg"
"http://dbpedia.org/resource/Letter_(message)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Letter_of_Resignation_of_Richard_M._Nixon,_1974.jpg"
"http://dbpedia.org/resource/Letter_(message)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Campbell_-_News_from_My_Lad_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Letter_(message)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Einstein_Szilard_p1.jpg"
"http://dbpedia.org/resource/Letter_(message)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Einstein_Szilard_p2.jpg"
"http://dbpedia.org/resource/Letter_(message)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cesare_Borgia,_handwritten_letter_1.jpg"
"http://dbpedia.org/resource/Letter_(message)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Invitation_to_Space_Needle_groundbreaking,_1961.jpg"
"http://dbpedia.org/resource/Letter_(message)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Letters_(message)"
"http://dbpedia.org/resource/Letter_(message)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postal_systems"
"http://dbpedia.org/resource/Letter_(message)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paper_products"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageID",17845
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageRevisionID",1121583546
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folding_machine"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_box"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_collection"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Campbell_-_News_from_My_Lad_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_conscribendis_epistolis"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hound_of_the_Baskervilles"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ditto_mark"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iliad"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fax"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communication_technology"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Source_text"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censorship"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptanalysis"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Letter_of_Intent"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossed_letter"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_credence"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_introduction"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_marque"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adhesive"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Borgia"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_recommendation"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_resignation"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistolary"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_thanks"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_language"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_sheet"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Post"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valediction"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gentleman's_Magazine"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Form_letter"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_letter"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gossip"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dear_John_letter"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephony"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hate_mail"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_letter"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistle"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_to_the_editor"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Turesson_Bielke"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumer"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cease_and_desist"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_century"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privacy"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cydippe"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_foreign_affairs"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Address_(geography)"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptography"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letterlocking"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistolary_novel"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistolography"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Pope"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_letter"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Email"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_history"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postage_meter"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trains"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_espionage"
