"subject","predicate","object"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tordera"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EITB"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Distance_Education"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_(mood)"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Spanish_women_writers"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Girona"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boehringer_Ingelheim"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girona"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Baccalaureate"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anguish"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Youth_Parliament"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-bullying_activists"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashoka_(non-profit_organization)"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blog"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Barcelona"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_births"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telefónica"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Girona"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Leadership_Academy"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eitb.eus/es/videos/detalle/1709536/video-testimonio-carla-victima-abuso-escolar/"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2CkvwOldj4w"
"http://dbpedia.org/resource/Carla_Herrero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carla_Herrero"
"http://dbpedia.org/resource/Carla_Herrero","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c6iy"
"http://dbpedia.org/resource/Carla_Herrero","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carla_Herrero_Torrellas"
"http://dbpedia.org/resource/Carla_Herrero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16220865"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth-date_and_age"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Euro"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carla_Herrero_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/property/caption","Herrero in 2014"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/property/knownFor","Anti-bullying activism"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/property/nationality","Spanish"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/property/notableWorks","""El dolor silencioso"""
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/property/otherNames","Silay Alkma"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/abstract","Carla Herrero Torellas (born December 1994), also known by the pseudonym Silay Alkma, is a Spanish writer, lecturer, and activist against school bullying. As of 2019, she works for the leadership consultancy WALK, an Oxford Leadership member. For eight years in her youth, Herrero was bullied on account of her weight and felt depressed, useless, and without identity. She has said that she realized she had been bullied when she entered a new, positive school environment. There, she did a research project about youth identity and bullying that was awarded by the University of Girona, where she studied psychology for a year. An accompanying video titled ""El dolor silencioso"" (The Silent Pain) featured bullied youth including herself encouraging others to speak up. Her organization Rompe el Silencio (Break the Silence), formed in 2013, supported bullied youth in online and face-to-face settings."
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/abstract","Carla Herrero Torrellas (Girona, 1994), coneguda amb el pseudònim de Silay Alkma, és una estudiant, conferenciant, catalana; activista contra l'assetjament escolar. Va escriure sobre l'assetjament escolar que va patir a l'escola, en un blog sota el pseudònim de Silay Alkma, sota el qual va crear un vídeo anomenat ""El dolor silenciós"". Comparteix la seva experiència donant xerrades, per ajudar a altres joves estudiants, animant-les a trencar la cadena del silenci i resoldre el problema de violència escolar, assetjament psíquic o físic. El seu treball va guanyar el Premi del Consell Social en temàtiques de joventut de la Universitat de Girona, on actualment estudia psicologia. El seu projecte Trenca el Silenci, va ser dos anys premiat per la Fundació Telefónica. Un projecte amb el qual ja arriba a Perú, Equador, Argentina o Mèxic, entre d'altres. Ha escrit el llibre Alma de cristal."
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/abstract","Carla Herrero Torrellas (Gerona, 1994) conocida con el seudónimo de Silay Alkma, es una estudiante, conferencista y escritora española; activista contra el acoso escolar y la estigmatización de los trastornos psicológicos. Nacida en Gerona. Escribió sobre el acoso escolar que sufrió en el colegio, bajo el seudónimo de Silay Alkma, conformó más de cien escritos que acabaron convirtiéndose en su primer libro, como también creó un vídeo llamado “El dolor silencioso” que tuvo repercusión en las redes sociales y medios de comunicación.​​ Comparte su testimonio en medios de comunicación como también dando conferencias,​ para ayudar a otros jóvenes estudiantes, animándoles a romper la cadena del silencio y resolver el problema de violencia escolar, acoso psíquico o físico.​​ Su trabajo ganó el Premio del Consejo Social en temáticas de juventud de la Universidad de Gerona, en donde estudió un año de psicología.​ Actualmente sigue sus estudios en Universidad Nacional de Educación a Distancia y lo compagina con sus iniciativas para promover el cambio social en el ámbito educativo. En 2019, fue seleccionada junto con 500 jóvenes de todo el mundo para atender al foro joven Económico Social de las Naciones Unidas en su sede de Nueva York, aportando sus años de trabajo así como presentando su trayectoria profesional. Creó el Proyecto Rompe el Silencio, fue dos años premiado por la Fundación Telefónica.​ como también ha sido premiado por la Fundación Más Humano en los Premios Concilia, Ashoka y Boehringer Ingelheim en el premio"" Making More Health"".​ El proyecto está presente en Perú, Ecuador, Argentina y México, entre otros.​​"
"http://dbpedia.org/resource/Carla_Herrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carla_Herrero?oldid=1003237781&ns=0"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageLength",14908
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/alias","Silay Alkma"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/birthYear",1994-01-01
"http://dbpedia.org/resource/Carla_Herrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carla_Herrero"
