"subject","predicate","object"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#label","Alcalde de Londres"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#comment","Londono havas du urbestrojn. La ""Mayor of London"" de post 2000 estas ĉefurbestro de Granda Londono. La unua okupanto de ĉi tiu rolo inter la jaroj 2000 kaj 2008 estis la socialisto Ken Livingstone. Lin de 2008 ĝis 2016 sekvis la konservativulo Boris Johnson kaj ekde 2016 Sadiq Khan, la unua pakistandevena kaj unua islama urbestro de Londono. La ""Lord Mayor of London"" (Lordo-Urbestro de Londono) estas urbestro de la eta urbocentra kvartalo City of London (Civito Londono). Ĉi tiu ofico ekzistas de la mezepoko."
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#comment","عمدة لندن هو منصب سياسي انتخابي في العاصمة البريطانية لندن، يلعب عمدة لندن دوراً حيوياً في إدارة العاصمة، وتتضمن مهامه عدة أمور وهي وضع الخطط والاستراتيجيات والسياسات لسكان العاصمة لندن. ويعتبر عمدة لندن الرئيس التنفيذي لحكومة لندن، كما يدير ميزانية تبلغ نحو 14 مليار جنيه إسترليني، من أجل إدارة المواصلات والشرطة وخدمات الإطفاء وتعزيز الاقتصاد في لندن. ويقوم عمدة لندن بتمثيل العاصمة سواءً في الداخل أو في الخارج. ويعمل مع عمدة لندن العديد من المنظمات منها جمعية لندن، وهو مجلس منتخب من مهامه فحص أنشطة عمدة لندن، وعند اكتمال نصاب الثلثين فإن المجلس له الحق في تعديل ميزانية السنوية للمدينة ورفض المسودة القانونية لمشروعات العمدة."
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#comment","Burmistrz Londynu – najwyższy przedstawiciel samorządowej władzy wykonawczej na terenie Wielkiego Londynu. Jest on jedynym w Anglii szefem samorządowych władz wykonawczych wybieranym w wyborach powszechnych. Obecnym burmistrzem jest Sadiq Khan, który rozpoczął swoją kadencję 9 maja 2016 roku. Stanowisko to jako pierwszy zajmował Ken Livingstone, od 4 maja 2000 r. W maju 2008 roku Livingstone został pokonany w wyborach przez Borisa Johnsona, którego po dwóch kadencjach na stanowisku zastąpił Khan."
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#comment","倫敦市長（英語：Mayor of London）是英國倫敦的一個官職，由大倫敦的居民直接選舉產生，為大倫敦政府的最高長官。該職位有時候會與倫敦市的行政長官——伦敦城市长（Lord Mayor of London），─個古老而當今实际职权相对狭小的職位混淆，因此在英語環境中，有時會以「London Mayor」稱之。 倫敦市長是整個大倫敦的首長，管轄區域的人口超過750萬，負責大倫敦地區各自治市之間的統籌性行政。相比之下，倫敦市只是大倫敦市中心的一部分，人口少於1萬人，實際職責類似自治市等級的地方政府，仅在名义上维持独立于大伦敦的郡级行政区地位。"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#comment","Il Sindaco di Londra (Mayor of London o London Mayor) è l'autorità elettiva che governa l'area della Grande Londra. Il ruolo, creato nel 2000, è stato il primo ed è tuttora l'unico a elezione diretta per un sindaco nel Regno Unito. Il primo sindaco è stato Ken Livingstone; il secondo sindaco è stato Boris Johnson; e il terzo nonché l'attuale sindaco è Sadiq Khan, eletto nel 2016."
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#comment","Мэр Лондона — выборная должность в Великобритании."
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#comment","런던 시장(영어: Mayor of London)은 런던 의회 의원 25인과 함께 그레이터런던의 전략적 지방정부에서 총괄 책임을 맡기 위해 선출되는 인물이다. 노동당의 사디크 칸이 2016년 5월 5일부터 런던 시장직을 맡고 있다. 런던 권력이양 주민투표가 치러진 후 2000년에 신설된 런던 시장직은 직 중에서 직접선거로 선출되는 최초의 시장직이기도 했다. 런던 시장은 이라는 직이 상징적으로 따로 있는 시티오브런던을 포함한, 그레이터런던 전역을 대상으로 한 시장이다. 한편 각 런던 자치구에서도 구청장이 상징적으로 있으며, , , , 에서는 선거로 직접 구청장을 선출한다. 가장 최근의 시장 선거는 현지 시각으로 2016년 5월 5일 시행되었으며, 노동당 소속 후보 사디크 칸(Sadiq Khan)이 56.9%를 득표하여 보수당 소속 후보 잭 골드스미스(Zac Goldsmith)를 13.8%p차로 누르고 당선되었다."
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#comment","The mayor of London is the chief executive of the Greater London Authority. The role was created in 2000 after the Greater London devolution referendum in 1998, and was the first directly elected mayor in the United Kingdom. The current mayor is Sadiq Khan, who took office on 9 May 2016. The position was held by Ken Livingstone from the creation of the role on 4 May 2000 until he was defeated in May 2008 by Boris Johnson, who then also served two terms before being succeeded by Khan."
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#comment","Le maire de Londres (en anglais : Mayor of London) est élu à la tête de l'Autorité du Grand Londres pour un mandat de 4 ans. Le titulaire actuel de la fonction est Sadiq Khan, membre du Parti travailliste, depuis le 9 mai 2016."
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#comment","ロンドン市長（ロンドンしちょう、英: Mayor of London）は、イギリスの首都・ロンドンの市長。 ロンドン議会の25名の議員とともに公選により選出され、グレーター・ロンドンのグレーター・ロンドン・オーソリティーを統括する役職である。 なお、シティ・オブ・ロンドンの長であるロンドン市長（Lord Mayor of London）との混同を避けるために、London Mayorとも称されることがある。 2000年5月4日に創設され、初代市長には労働党のケン・リヴィングストンが就任。現職は、2016年の市長選で当選し、同年5月9日に就任したサディク・カーンである。"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#comment","Wali Kota London adalah seorang politisi terpilih, bersama dengan 25 anggota Majelis London, yang bertanggung jawab untuk mengatur dan mengelola pemerintahan London Raya. Sadiq Khan dari Partai Buruh telah memegang posisi ini sejak tanggal 9 Mei 2016. Posisi ini sebelumnya dipegang oleh Ken Livingstone dari awal pembentukan jabatan ini pada tanggal 4 Mei 2000 sampai digantikan oleh Johnson."
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#comment","Мер Лондона є главою виконавчої влади . Нинішнім мером є Садік Хан, який вступив на посаду 9 травня 2016 року. Посада створена в 2000 році після Лондонського референдуму про передачу влади в 1998 році та була першою у Великій Британії. Мер контролюється та за підтримки свого Кабінету мера, керує всім Лондоном, включаючи Лондонське Сіті (для якого також існує церемоніальний лорд-мер Лондонського Сіті). У кожному районі Лондона також є церемоніальний мер або обраний мер."
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#comment","Der Mayor of London ist der gewählte Bürgermeister von London, England. Er ist der exekutive Teil der aus ihm und dem zu seiner Kontrolle bestimmten London Assembly gebildeten Greater London Authority. Seine Aufgaben sind die Erstellung des Budgets und die strategische Planung einiger Regierungsaufgaben im Bereich von Greater London. Dazu zählen u. a. Verkehr, Polizei, Feuerwehr, Rettungsdienste und Wirtschaftsförderung. Das Amt des Mayor of London ist nicht mit demjenigen des Lord Mayor of London zu verwechseln; letzterer Titel ist historisch gewachsen und hat heute nur noch zeremonielle Bedeutung."
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#comment","L'Alcalde de Londres és un polític electe del que, junt amb l'Assemblea de Londres de 25 membres, és el responsable de l'estratègia de govern de la regió del Gran Londres (vegeu Autoritat del Gran Londres). Entre el 4 de maig de 2008 i el 6 de maig de 2016, el Conservador Boris Johnson va ocupar el càrrec, havent substituït el primer alcalde històric de la ciutat, , que ho fou des del 4 de maig de 2000 fins a la successió de Johnson. A Johnson el va substituir, al seu torn, el laborista Sadiq Khan, primer alcalde musulmà de la ciutat i de les principals capitals de l'Europa occidental."
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#comment","O Prefeito da Grande Londres é um político eleito, que, juntamente com a Assembleia de Londres, de 25 membros, é responsável pela administração estratégica da Grande Londres. Desde 9 de Maio de 2016, o trabalhista Sadiq Khan detém o cargo. O primeiro titular do posto foi a partir da criação do cargo, em 4 de Maio de 2000. O cargo foi o primeiro eleito diretamente no Reino Unido."
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#comment","De burgemeester van Londen (Engels: Mayor of London) is de burgemeester van Groot-Londen, inclusief de City of London. Zijn werkzaamheden worden gecontroleerd door de London Assembly. Tezamen vormen zij de Greater London Authority. The City - of Square Mile zoals de The City of London wordt genoemd heeft ook een eigen burgemeester. Deze Lord Mayor of London bestuurt slechts de City of London in het hart van de stad."
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#comment","El Alcalde de Londres es el máximo dirigente de la Autoridad del Gran Londres y es junto con los 25 miembros de la Asamblea de Londres, el responsable de la política de gobierno en la ciudad-región del Gran Londres, que tiene una población de más de siete millones y medio de habitantes. El alcalde de Londres (en inglés the Mayor of London) es conocido también como ""London Mayor"", para evitar confundirse con la máxima autoridad de la City de Londres (área central originaria del Londres del siglo XIII), denominado ""Lord Mayor of the City of London""."
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#comment","Londons borgmästare, engelska Mayor of London, är Londons valda borgmästare. Borgmästaren och London Assembly bildar tillsammans . Borgmästarens ansvar är strategisk planering och budget i Greater London rörande trafik, polis, räddningstjänst och näringslivsfrämjande. Londons borgmästare skapades först 2000 genom Greater London Authority Act 1999. Borgmästaren väljs vart fjärde år i direktval. Den första borgmästaren var Ken Livingstone som 2008 efterträddes av Boris Johnson. Nuvarande borgmästare är sedan 7 maj 2016 Sadiq Khan."
"http://dbpedia.org/resource/Mayor_of_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayor_of_London_logo1.svg"
"http://dbpedia.org/resource/Mayor_of_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sadiq_Khan_2020.png"
"http://dbpedia.org/resource/Mayor_of_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ken_Livingstone.jpg"
"http://dbpedia.org/resource/Mayor_of_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boris_Johnson_July_2015.jpg"
"http://dbpedia.org/resource/Mayor_of_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Directly_elected_mayors_of_places_in_England"
"http://dbpedia.org/resource/Mayor_of_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_London"
"http://dbpedia.org/resource/Mayor_of_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_London"
"http://dbpedia.org/resource/Mayor_of_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_establishments_in_England"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageID",40338
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageRevisionID",1123206245
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uxbridge_and_South_Ruislip_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Londoner"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_congestion_charge"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Johnson"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_for_Transport"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End_of_London"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Law"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Climate_Change_Agency"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Assembly"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Tour_de_France"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Development_Agency"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Localism_Act_2011"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ken_Livingstone.jpg"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_London_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_Low_Emission_Zone"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Routemaster"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Directly_elected_mayors_of_places_in_England"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academies_Enterprise_Trust"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadiq_Khan"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_United_Kingdom_general_election"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_and_crime_commissioner"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_borough_council"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Lord_Chancellor"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandu_Reid"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piers_Corbyn"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooting_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_the_City_of_London"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niko_Omilana"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_London_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Fire_and_Emergency_Planning_Authority"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London_Authority_Act_2007"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London_Council_leadership_of_Ken_Livingstone"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_London"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London_Authority_Act_1999"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Greater_London_Authority_referendum"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Livingstone"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulse_Hill_School"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Fox"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London_Authority"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London_Council"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boris_Johnson_July_2015.jpg"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police_Authority"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Bailey_(London_politician)"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Bailey_(AM)"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luisa_Porritt"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santander_UK"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_London"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santander_Cycles"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Hackney"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Gilligan"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Rose_(podcaster)"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Foreign_and_Commonwealth_Affairs"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Justice"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Hall,_London_(Newham)"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directly_elected_mayors_in_England_and_Wales"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Mayor_of_London"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjudication_Panel_for_England"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_London_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_London_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_in_London"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_relations_of_the_Mayor_of_London"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Academies_Enterprise_Trust"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Newham"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sadiq_Khan_2020.png"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendy_bus"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Bevin_College"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEC_Routemaster"
