"subject","predicate","object"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_name_with_colour"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:City_of_Cabuyao"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cabuyao_City_Council_(2022–2025).svg?width=300"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/sessionRoom","File:CabuyaoHalljf7205 21.JPG"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/termLength","9.46728E7"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/authority","http://www.senate.gov.ph/republic_acts/ra%2010163.pdf"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Local_Government_Code_of_the_Philippines"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/houseType","Unicameral"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/lastElection",2022-05-09
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/leader","Leif Laiglon A. Opiña"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/leader1Type","Presiding Officer"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/meetingPlace","Session Hall of the Cabuyao City Hall"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/members",12
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/members",1
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/nativeName","Sangguniang Panlungsod ng Kabuyaw"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/nextElection",2025-05-12
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/party","http://dbpedia.org/resource/Lakas-CMD"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/politicalGroups","* Aksyon"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/structure","File:Cabuyao City Council .svg"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/structure1Res",200
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/termLimits",3
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/votingSystem","http://dbpedia.org/resource/Plurality-at-large_voting"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/website","https://web.archive.org/web/20130505065408/http:/www.cityofcabuyao.gov.ph/"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/abstract","The Cabuyao City Council (Filipino: Sangguniang Panlungsod ng Kabuyaw) is Cabuyao City's Sangguniang Panlungsod or legislative body. The council has twelve members which is composed of ten councilors, one ex officio member elected from the ranks of barangay (neighborhood) chairmen and one presiding officer. The Vice-mayor of the city is the presiding officer of the council, who is elected citywide. The council is responsible for creating laws and ordinances under the city's jurisdiction. The mayor can veto proposed bills, but the council can override it with a two-thirds supermajority. The council meets at the Session Hall of the Cabuyao City Hall for their regular sessions."
"http://dbpedia.org/resource/Cabuyao_City_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabuyao_City_Council?oldid=1121444461&ns=0"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/wikiPageLength",10904
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/lastElectionDate",2022-05-09
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/numberOfMembers",12
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/numberOfMembers",1
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/numberOfMembers",2
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Aksyon_Demokratiko"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/politicalPartyOfLeader","http://dbpedia.org/resource/Lakas-CMD"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabuyao_City_Council"
