"subject","predicate","object"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Kuk_Harrell"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RedOne"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_people"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tami_Chynn"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_RedOne"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forgive_Me_(Leona_Lewis_song)"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAT"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker_Face_(song)"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_journalism"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Claude_Kelly"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Kelly"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henson_Recording_Studios"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love%3F"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noblesse_oblige"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_O'Ryan"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akon"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leona_Lewis"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Akon"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_My_Hand_(Michael_Jackson_and_Akon_song)"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lady_Gaga"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frozen_(Tami_Chynn_song)"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Buzzworthy"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up-tempo"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiting_for_Tonight"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuk_Harrell"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Lopez"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fame"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancehall"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb7fx7"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hypnotico"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hypnotico"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیپنوتیکو"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hypnotico"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4naXF"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5959075"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jennifer_Lopez_songs"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lady_Gaga_songs"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flat_list"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tami_Chynn"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/property/album","http://dbpedia.org/resource/Love%3F"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Jennifer_Lopez"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/property/description","-80.0"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/property/filename","Hypnotico.ogg"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/property/label","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/property/pos","left"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/property/recorded",2011
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/property/title","""Hypnotico"""
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/property/written",2007
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/abstract","""Hypnotico"" is a song recorded by American entertainer Jennifer Lopez for her seventh studio album Love? (2011). It was originally written by RedOne, Lady Gaga, Aliaune ""Akon"" Thiam, Claude Kelly and Tami Chynn for Chynn's second studio album Prima Donna in 2007. RedOne and Akon flew Gaga and Kelly to Los Angeles to write songs for Chynn, with ""Hypnotico"" becoming the first song of several songs they had written together. The release of Prima Donna was cancelled and ""Hypnotico"" was thought to be a ""lost cause"" by its writers. That was until 2011, when Lopez became interested in recording the song while working with RedOne, following her move to Island Records. Jimmy Joker provided production for Lopez's version of ""Hypnotico"", while her vocals were produced by Kuk Harrell. ""Hypnotico"" is an up-tempo dance song that contains a ""chunky beat"" and retro-1980s synths, with an ""old-school feel"". It received generally mixed reviews from music critics, who cited the song to single-worthy. Some critics noticed similarities between ""Hypnotico"" and other Lady Gaga songs, such as ""Poker Face"" (2008)."
"http://dbpedia.org/resource/Hypnotico","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hypnotico?oldid=1122351672&ns=0"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/Work/runtime","3.6"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageLength",19853
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/runtime",216.0
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Love%3F"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Jennifer_Lopez"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Hypnotico__Sound__1"
"http://dbpedia.org/resource/Hypnotico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hypnotico"
