"subject","predicate","object"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/2000/01/rdf-schema#comment","William Carey (abt. 1495 – 22 June 1528) was a courtier and favourite of King Henry VIII of England. He served the king as a Gentleman of the Privy chamber, and Esquire of the Body to the King. His wife, Mary Boleyn, is known to history as a mistress of King Henry VIII and the sister of Henry's second wife, Anne Boleyn."
"http://dbpedia.org/resource/William_Carey_(courtier)","http://xmlns.com/foaf/0.1/name","William Carey"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/property/name","William Carey"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Carey_family_of_Chilton_Foliat.png"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Cary.jpg"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/deathDate",1528-06-22
"http://dbpedia.org/resource/William_Carey_(courtier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_knights"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_Henry_VIII"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_courtiers"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Aldenham"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1500s_births"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_sweating_sickness"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1528_deaths"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wiltshire"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carey_family"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gentlemen_of_the_Privy_Chamber"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageID",2536463
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageRevisionID",1122772875
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Beaufort,_2nd_Duke_of_Somerset"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_knights"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippa_Gregory"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_of_the_Cloth_of_Gold"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Boleyn,_Countess_of_Wiltshire"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arms_of_the_Carey_family_of_Chilton_Foliat.png"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_Cumberbatch"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquire"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Horenbout"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Berkeley,_Countess_of_Warwick"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wives_of_Henry_VIII"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Beaufort,_Countess_of_Richmond_and_Derby"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_de_Beauchamp,_13th_Earl_of_Warwick"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Knights_and_Ladies_of_the_Garter"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldenham"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Holbein_the_Younger"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Other_Boleyn_Girl"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_courtiers"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Percy,_6th_Earl_of_Northumberland"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Boleyn,_1st_Earl_of_Wiltshire"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Court_of_Henry_VIII"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Other_Boleyn_Girl_(2003_film)"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Beauchamp,_Duchess_of_Somerset"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Other_Boleyn_Girl_(2008_film)"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Beaufort"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtier"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cary_(died_c._1431)"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Aldenham"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1500s_births"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Cleves"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Spencer"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Carey,_1st_Baron_Hunsdon"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_sweating_sickness"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1528_deaths"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lettice_Knollys"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dudley,_1st_Earl_of_Leicester"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Boleyn"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wiltshire"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilton_Abbey"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistresses_of_Henry_VIII"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cary_(1437–1471)"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Six_Wives_of_Henry_VIII_(book)"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilton_Foliat"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Spencer_of_Spencer_Combe"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beaufort,_1st_Duke_of_Somerset"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Holland,_Duchess_of_Clarence"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carey_family"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beaufort,_1st_Earl_of_Somerset"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Boleyn"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_chamber"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Howell_(actor)"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Henry_VIII"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Howard"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Cary_(MP_for_Devon)"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Knollys_(the_elder)"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Favourite"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gentlemen_of_the_Privy_Chamber"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Carey"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Jordayne"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweating_sickness"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/baronetageengla02wotgoog"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/baronetageengla02wotgoog/page/n242"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/risefallofannebo00reth/page/36"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/henryviiikinghis00weir"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lifedeathofanneb00ives"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lnhh"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Carey_(cortigiano)"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sir_William_Carey"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Carey_(Höfling)"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_Carey_(courtisan_anglais)"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/William_Carey"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/William_Carey_(hoffmann)"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/William_Carey"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2577246"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кэри,_Уильям_(придворный)"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2RPUV"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Carey_(courtier)"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ahnentafel"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_Cary.jpg?width=300"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/property/caption","William Carey, attributed to Hans Holbein the Younger.  From a private Irish collection."
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/property/children","http://dbpedia.org/resource/Henry_Carey,_1st_Baron_Hunsdon"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/property/children","http://dbpedia.org/resource/Catherine_Carey"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/property/deathDate",1528-06-22
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/property/parents","Thomas Carey"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/property/parents","http://dbpedia.org/resource/Margaret_Spencer"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Mary_Boleyn"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/property/spouse",1520
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/abstract","Sir William Carey of Aldenham (* um 1500; † 22. Juni 1528) war ein englischer Höfling und Protegé Heinrichs VIII. Er diente dem König als Gentleman of the Privy chamber und als Esquire of the body. Seine Frau, Lady Mary Boleyn, ist bekannt als Mätresse Heinrichs VIII. und als Schwester dessen zweiter Frau Anne Boleyn."
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/abstract","William Carey (abt. 1495 – 22 June 1528) was a courtier and favourite of King Henry VIII of England. He served the king as a Gentleman of the Privy chamber, and Esquire of the Body to the King. His wife, Mary Boleyn, is known to history as a mistress of King Henry VIII and the sister of Henry's second wife, Anne Boleyn."
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/abstract","William Carey d' (Hertfordshire, vers 1496 – 22 juin 1528), est un courtisan à la Cour d'Henri VIII d'Angleterre et son favori. Il fait partie de la Privy Chamber lorsque le roi la crée, et il est son esquire. Il est marié à Mary Boleyn, sœur de la seconde épouse d'Henri, Anne Boleyn, et précédemment sa maîtresse."
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/abstract","Сэр Уильям Кэри (англ. William Carey; ок. 1500 — 22 июня 1528) — придворный и фаворит короля Англии Генриха VIII Тюдора. Более известен как первый супруг Мэри Болейн, сестры королевы Анны Болейн."
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/abstract","Sir William Carey (1495 – 22 giugno 1527) è stato un gentiluomo di camera di re Enrico VIII e marito di lady Maria Bolena, sorella della regina Anna Bolena."
