"subject","predicate","object"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#comment","The Fratellis are a Scottish rock band from Glasgow, formed in 2005. The band consists of lead vocalist and guitarist Jon Fratelli, bassist Barry Fratelli, and drummer Mince Fratelli. Their singles ""Chelsea Dagger"" and ""Whistle for the Choir"" were both top ten hits in the UK charts."
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#comment","The Fratellis es una banda escocesa de rock originaria de Glasgow, formada en 2005. El grupo consiste del vocalista y guitarrista Jon Fratelli, el bajista y corista Barry Fratelli, y el baterista y corista Mince Fratelli."
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#comment","The Fratellis sono un gruppo musicale indie rock scozzese, formatosi a Glasgow nel 2005."
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#comment","The Fratellis són un grup de música rock format a Glasgow el 2005. La banda està formada pel cantant i guitarrista , el baixista Barry Fratelli, i el bateria Mince Fratelli. El seu nom prové de la família de criminals que apareix a Els Goonies."
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#comment","The Fratellis – szkocki zespół Indierockowy pochodzący z Glasgow."
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#comment","The Fratellis je skupina pocházející ze skotského města Glasgow. Hlavním žánrem skupiny je především rock, konkrétně indie a alternativní, avšak většinou jejich písně zasahují i do post-punku. Tříčlenná kapela se skládá z kytaristy a hlavního zpěváka alias Jona Fratelli, baskytaristy neboli Barryho Fratelli a bubeníka, doprovodného vokalisty, příležitostného kytaristy a hráče na banjo , jehož pseudonym je Mince Fratelli."
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#comment","The Fratellis is een Schotse alternatieve-rockband uit Glasgow."
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#comment","The Fratellis — британський інді-рок-гурт із Ґлазґо, Шотландія."
"http://dbpedia.org/resource/The_Fratellis","http://xmlns.com/foaf/0.1/name","The Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://xmlns.com/foaf/0.1/homepage","http://www.thefratellis.com/"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/name","The Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Fratellis_2021.jpg"
"http://dbpedia.org/resource/The_Fratellis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FratteliesTINTP.jpg"
"http://dbpedia.org/resource/The_Fratellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2012"
"http://dbpedia.org/resource/The_Fratellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Glasgow"
"http://dbpedia.org/resource/The_Fratellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brit_Award_winners"
"http://dbpedia.org/resource/The_Fratellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2010"
"http://dbpedia.org/resource/The_Fratellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_musical_trios"
"http://dbpedia.org/resource/The_Fratellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_indie_rock_groups"
"http://dbpedia.org/resource/The_Fratellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2005"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageID",4996531
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageRevisionID",1110060304
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Marley"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Along_the_Watchtower"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_1:_Established_1967"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury_2007"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goonies"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Award_for_British_Breakthrough_Act"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton_Academy"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_We_Stand_(The_Fratellis_album)"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whistle_for_the_Choir"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Scotland"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2012"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Glasgow"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodger_(British_band)"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Fratelli"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindisfarne_Festival"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_BMG"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Margaret_Union"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brit_Award_winners"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O2_ABC_Glasgow"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyes_Wide,_Tongue_Tied"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tears"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Fratelli"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codeine_Velvet_Club"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Cancer_Trust"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_Gold_Easy_Action"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistress_Mabel"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Gellatly"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_play"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Disc"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooking_Vinyl"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2010"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delicatessen_(band)"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psycho_Jukebox"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Foster"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_in_the_Park"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrietta_(song)"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Hickey"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk_revival"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codeine_Velvet_Club_(album)"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FratteliesTINTP.jpg"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/764-HERO"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Police_Reunion_Tour"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Brit_Awards"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stir_It_Up"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_musical_trios"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Need_Medicine"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallout_Records"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_Out_Sunshine!"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Dagger"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBBA_Awards"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hoffer"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasabian"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgy_In_Brixton"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twang"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Heady_Tale"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costello_Music"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Fuzz"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2005"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loopallu_festival"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassette_tape"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fratellis_EP"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_BRIT_Awards"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_indie_rock_groups"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bright_Night_Flowers"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_Drunk_Under_a_Full_Moon"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Your_Own_Sweet_Time"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefratellis.com/"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BLkf"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130682582"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1127565"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz1md"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เดอะฟราเทลลิส"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/The_Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/The_Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/The_Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/The_Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・フラテリス"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f4ad883e-9a92-45ed-a540-a49c2d1c36dd"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/The_Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10340563-X"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/The_Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brit_British_Breakthrough"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Fratellis_2021.jpg?width=300"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/The_Twang"
