"subject","predicate","object"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mayors_in_New_Zealand"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lower_Hutt_COA.jpg?width=300"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/property/deputy","Tui Lewis"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Campbell_Barry"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/property/body","Lower Hutt"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/property/formation",1891
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/property/imagecaption","Mayor Campbell Barry in 2021"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/property/inaugural","http://dbpedia.org/resource/William_Fitzherbert_(mayor)"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/property/insignia","File:Lower Hutt COA.jpg"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/property/style","http://dbpedia.org/resource/Worship_(style)"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/property/website","https://www.huttcity.govt.nz/council/meet-your-council/the-mayor-of-hutt-city"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/ontology/abstract","The city of Lower Hutt, New Zealand, was first proclaimed a borough on 1 February 1891. Prior to this it had been part of Hutt County, initially as a Roads Board and from 1881 as a Town Board. Since 2019, the mayor has been Campbell Barry."
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/property/incumbentsince",2019
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/property/insigniacaption","Coat of arms of Lower Hutt"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/property/post","Mayor"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mayor_of_Lower_Hutt?oldid=1124385655&ns=0"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/ontology/wikiPageLength",5068
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mayor_of_Lower_Hutt"
