"subject","predicate","object"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Marshall_Lewis"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_David_(singer)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kedar_Massenburg"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrisette_Michele"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_hip_hop"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_music"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sade_(singer)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soul_music_genres"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sade_(band)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kierna_Mayo"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_News"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groove_Theory"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groove_(music)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BLACKsummers'night"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap_music"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_(rapper)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Legend"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_soul"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Lye-Fook"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilal_Oliver"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_soul"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheo_Hodari_Coker"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Nubians"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brand_New_Heavies"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Rose"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Rich"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_J"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Girls"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maxwell_(musician).jpg"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/About.com"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raheem_DeVaughn"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapping"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sutton_graffiti.jpg"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nu_jazz"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ari_Lennox"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_About_Jazz"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okayplayer"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cee-Lo_Green"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Unplugged_No._2.0"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:raison_d'être"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Choice"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauryn_Hill"
