"subject","predicate","object"
"http://dbpedia.org/resource/HGGC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huntsman_Gay_Global_Capital_logo.png"
"http://dbpedia.org/resource/HGGC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H&G_Capital_Partners_log.png"
"http://dbpedia.org/resource/HGGC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HGGC_logo_image.png"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Palo_Alto,_CA"
"http://dbpedia.org/resource/HGGC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Utah"
"http://dbpedia.org/resource/HGGC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Palo_Alto,_California"
"http://dbpedia.org/resource/HGGC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2007"
"http://dbpedia.org/resource/HGGC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_equity_firms_of_the_United_States"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageID",40394227
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageRevisionID",1124728336
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bain_Capital"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calling_(LDS_Church)"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_equity_firm"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Huntsman,_Sr."
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPTrust"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Gay"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_Utah"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_authority"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsman_Corporation"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palo_Alto,_CA"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Palo_Alto,_California"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2007"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Young_(American_football)"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Crittenden"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.I.G._Capital"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Company"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Equity"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:H&G_Capital_Partners_log.png"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Huntsman_Gay_Global_Capital_logo.png"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_equity_firms_of_the_United_States"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hggc.com/"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hggc.com"
"http://dbpedia.org/resource/HGGC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fwBW"
"http://dbpedia.org/resource/HGGC","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HGGC"
"http://dbpedia.org/resource/HGGC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16995315"
"http://dbpedia.org/resource/HGGC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wyxjfb"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Private_equity_firms"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HGGC_logo_image.png?width=300"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/property/assets","6.8E9"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/property/foundation",2007
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/property/homepage","http://www.hggc.com/"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Private_Equity"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/property/keyPeople","Gregory M. Benson, Leslie M. Brown, Jr., Richard F. Lawson, Jr., Neil H. White, J. Steven Young"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/property/location","http://dbpedia.org/resource/Palo_Alto,_CA"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/property/logo","HGGC logo image.png"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/property/logoSize",185
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_Company"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/abstract","HGGC is an American middle-market private equity firm based in Palo Alto, California, with over $6.8 billion of cumulative capital commitments. Since inception in 2007, HGGC has completed platform investments, add-on acquisitions, recapitalizations and liquidity events with aggregate transaction value of over $68 billion. The firm was named 2014 M&A Mid-Market Private Equity Firm of the Year by Mergers & Acquisitions magazine. HGGC is led by private equity executive Richard F. Lawson, Jr., who serves as CEO, former Bain Capital executive Gregory M. Benson, former Nutraceutical International (NASDAQ: NUTR) CFO Leslie M. Brown, Jr., and NFL Hall of Fame quarterback Steve Young."
"http://dbpedia.org/resource/HGGC","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Firm"
"http://dbpedia.org/resource/HGGC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HGGC?oldid=1124728336&ns=0"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/wikiPageLength",12105
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/assets","6.8E9"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/foundingYear",2007-01-01
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Private_Equity"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Steve_Young_(American_football)"
"http://dbpedia.org/resource/HGGC","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_Company"
"http://dbpedia.org/resource/HGGC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HGGC"
