"subject","predicate","object"
"http://dbpedia.org/resource/Laurel_McAlister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Temuka"
"http://dbpedia.org/resource/Laurel_McAlister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16009656"
"http://dbpedia.org/resource/Laurel_McAlister","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bGxw"
"http://dbpedia.org/resource/Laurel_McAlister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Laurel_McAlister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Laurel_McAlister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Laurel_McAlister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-bio-stub"
"http://dbpedia.org/resource/Laurel_McAlister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Laurel_McAlister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Laurel_McAlister","http://dbpedia.org/ontology/abstract","Laurel Grace Barker McAlister MBE (20 October 1892 – 25 February 1981) was a New Zealand welfare worker and community leader. She was born in Temuka, New Zealand, on 20 October 1892. In the 1946 New Year Honours, McAlister was appointed a Member of the Order of the British Empire, in recognition of her service as a member of the Women's War Service Auxiliary. In 1977, she was awarded the Queen Elizabeth II Silver Jubilee Medal."
"http://dbpedia.org/resource/Laurel_McAlister","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Laurel_McAlister?oldid=1114408670&ns=0"
"http://dbpedia.org/resource/Laurel_McAlister","http://dbpedia.org/ontology/wikiPageLength",1476
"http://dbpedia.org/resource/Laurel_McAlister","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Laurel_McAlister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Laurel_McAlister"
