"subject","predicate","object"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Willy_Wonka"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Wonka"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Wonka_&_the_Chocolate_Factory"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Cullum"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Leslie_Bricusse"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Records_(1969)"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Anthony_Newley"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Wilder"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chocolate_industry"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Bricusse"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_songs"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_for_films"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Apple"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guntheranderson.com/v/data/pureimag.htm"
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7261099"
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb7pxm"
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pure_Imagination"
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/6d981153-676f-3d22-9c33-2defd8e78699"
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pure_Imagination"
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tjw3"
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pure_Imagination"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ccf_nav"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/property/artist","Gene Wilder  as Willy Wonka"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/property/label","http://dbpedia.org/resource/Paramount_Records_(1969)"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/property/length","260.0"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Anthony_Newley"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Leslie_Bricusse"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/abstract","""Pure Imagination"" is a song from the 1971 film Willy Wonka & the Chocolate Factory. It was written by British composers Leslie Bricusse and Anthony Newley specifically for the movie. It was sung by Gene Wilder who played the character of Willy Wonka. Bricusse has stated that the song was written over the phone in one day. The song has a spoken introduction. Since its release, the song has been covered and remixed hundreds of times by a wide variety of artists. The original song was not popular when it was first released. The film itself was not a blockbuster and other songs from the soundtrack performed better. It was not until the movie began appearing on television reruns in the 1980s that the film and ""Pure Imagination"" become more well known. Although the original song never charted, some cover versions have done so. In the week following Wilder's death in 2016, the song rose in streams and sales by more than 1000%. The song was featured in television, radio, and social media tributes to Wilder."
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/abstract","Pure Imagination è un brano musicale composto da Leslie Bricusse e Anthony Newley incluso nella colonna sonora del film Willy Wonka e la fabbrica di cioccolato (1971), cantato nel film da Gene Wilder (nei panni di Willy Wonka)."
"http://dbpedia.org/resource/Pure_Imagination","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pure_Imagination?oldid=1123520629&ns=0"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/Work/runtime","4.333333333333333"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/wikiPageLength",6110
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/runtime",260.0
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Gene_Wilder"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Paramount_Records_(1969)"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Anthony_Newley"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Leslie_Bricusse"
"http://dbpedia.org/resource/Pure_Imagination","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pure_Imagination"
