"subject","predicate","object"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Nottingham"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jake_Bugg_songs"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jake_Bugg"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabotage_Times"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taste_It_(Jake_Bugg_song)"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trouble_Town"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Holly"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Song_(Jake_Bugg_song)"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_at_first_sight"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Jake-Bugg-Lightning-Bolt/master/543256"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0rl2r"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lightning_Bolt_(Jake_Bugg)"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5f00e340-089f-407a-8faa-6d1eaa32f5f5"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lightning_Bolt_(song)"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lightning_Bolt_(canção)"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2598520"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Sccp"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lightning_Bolt_(single)"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jake_Bugg"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Youtube"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LightningBoltsong.jpg?width=300"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/accessdate",2021-05-21
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Jake_Bugg_(album)"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/artist","Jake Bugg"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Jake_Bugg"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/certyear",2021
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/cover","LightningBoltsong.jpg"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_folk"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Skiffle"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/headline","Digital download"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/id",12741
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/length","143.0"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Taste_It_(Jake_Bugg_song)"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/nextYear",2012
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/noshipments","true"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Country_Song_(Jake_Bugg_song)"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/producer","Iain Archer"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/recorded",2011
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/released",2012-04-27
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/relyear",2012
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/title","Lightning Bolt"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/writer","Iain Archer, Jake Bugg"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/abstract","Lightning Bolt è un singolo del cantautore britannico Jake Bugg, pubblicato il 27 aprile 2012 come terzo singolo estratto dall'album Jake Bugg. Il 18 maggio 2012 fu diffuso su YouTube il videoclip della canzone, girato ad Amsterdam con alcune scene a Bruxelles."
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/abstract","""Lightning Bolt"" is een single van de Britse singer-songwriter Jake Bugg. In zijn thuisland werd het als derde single uitgebracht van zijn debuutalbum Jake Bugg uit 2012. In Nederland werd het zijn eerste single en werd het op 12 oktober 2012 als muziekdownload uitgebracht. Het nummer werd in week 42 van 2012 3FM Megahit. De bijbehorende videoclip werd opgenomen in Amsterdam. Ook werden enkele scènes in Brussel opgenomen."
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/abstract","""Lightning Bolt"" is a song by English singer-songwriter Jake Bugg. It was released on 27 April 2012 in the United Kingdom via digital download, the third from his self-titled debut studio album Jake Bugg (2012). Released as a single on 24 December 2012, it reached No. 26 in the UK Singles Chart in the week beginning 13 January 2013. It was Bugg's first UK Top 40 single and remains one of his biggest hits and more recognisable songs."
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lightning_Bolt_(song)?oldid=1093133029&ns=0"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/Work/runtime","2.3833333333333333"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageLength",10172
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/releaseDate",2012-04-27
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/runtime",143.0
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Jake_Bugg_(album)"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Jake_Bugg"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Skiffle"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Indie_folk"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Country_Song_(Jake_Bugg_song)"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Iain_Archer"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Taste_It_(Jake_Bugg_song)"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jake_Bugg"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Iain_Archer"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lightning_Bolt_(song)"
