"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Riley"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shazam_(service)"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Giants"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Simon"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner_of_Baseball_(MLB)"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Giusti"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Barringer"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kleinwort_Benson"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_in_baseball"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Lloyd"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McCusker"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenora_Richards"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_New_Canaan,_Connecticut"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Neeleman"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_von_Ziegesar"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Williams_(actress)"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_in_baseball"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Coulter"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Bridgeport,_Connecticut"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Hanratty"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Meloni"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_House"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Symington"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fran_Lebowitz"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Douglas_(writer)"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Hartford,_Connecticut"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_R._Immelt"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(Latter_Day_Saints)"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liona_Boyd"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citigroup"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suits_(U.S._TV_series)"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expedia"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_Myeloma_Foundation"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Crittenden"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_MacEwan"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Moody"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Yudain"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_D'Adamo"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Curry"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Mull"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Szyk"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Pacioretty"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_11th_Hour_with_Brian_Williams"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Williams"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Brookfield,_Connecticut"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Comstock"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bliss_Carman"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Buccaneers"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrill_Lynch"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Beck"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Childs_Wood"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Heigl"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Canaan,_Connecticut"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Checketts"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Goldwyn"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solon_Borglum"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Niang"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Russo"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armen_Keteyian"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Oliphant"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JetBlue_Airways"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hanford"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_&_Order_SVU"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Johnson"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Westport,_Connecticut"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_McGuire"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Eager"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wolfe"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoebe_Dunn_(author)"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Keith_H._Brodie"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Dickerman"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_Connecticut_municipalities"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewistown,_Ohio"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Sperry"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Stamford,_Connecticut"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Nightly_News"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zillow_Group"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Redding,_Connecticut"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(American_TV_program)"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Green_(author)"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Scott_Fitzgerald"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comstock_Law"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Crandall"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Perlman"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzz_Kanter"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Church"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliot_Noyes"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Cronin"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Dodd"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Iron_Magazine"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Marland"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Eichelberger"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Connecticut"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_It_Courage"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_(TV_series)"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r8xB"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6632626"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/abstract","The following people are associated with New Canaan, Connecticut and notable far beyond it (including those who were born in, raised in, lived in, worked in, or died in town):"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_people_from_New_Canaan,_Connecticut?oldid=1124033096&ns=0"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageLength",11367
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_people_from_New_Canaan,_Connecticut"
