"subject","predicate","object"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heir110168584"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://www.w3.org/2000/01/rdf-schema#label","Amenemhat (figlio di Thutmose III)"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://www.w3.org/2000/01/rdf-schema#label","Amenemhat (son of Thutmose III)"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://www.w3.org/2000/01/rdf-schema#label","Amenemhat (fils de Thoutmôsis III)"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://www.w3.org/2000/01/rdf-schema#label","Amenemhet (fill de Tuthmosis III)"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://www.w3.org/2000/01/rdf-schema#comment","Amenemhat (littéralement Amon est devant) est un prince, fils de Thoutmôsis III (XVIIIe dynastie), dont la mère fut peut-être la grande épouse royale Satiâh durant la première partie du règne. Le nom d'Amenemhat est mentionné dans une inscription du temple de Karnak, datée de la 24e année du règne de Thoutmôsis III, ainsi que dans la tombe de son tuteur Min, maire de Thinis. On ne sait rien d'autre de ce prince, hormis qu'il précéda son père dans la mort, auquel succéda Amenhotep II, fils de la grande épouse royale Mérytrê-Hatchepsout."
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://www.w3.org/2000/01/rdf-schema#comment","Amenemhat was a prince of the Eighteenth Dynasty of Egypt. He was the son of Pharaoh Thutmose III. He was the eldest son and appointed heir of the pharaoh. It is possible that his mother was Queen Satiah, but it has also been proposed that Neferure – the daughter of Hatshepsut and Thutmose II – was married to Thutmose III. Although Neferure is identified several times as the royal wife of Thutmose III while he was the co-regent of Hatshepsut, who was serving as pharaoh, some authors think it is less likely that Neferure was the mother of Amenemhat."
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://www.w3.org/2000/01/rdf-schema#comment","Amenemhat (... – ...; fl. XV secolo a.C.) è stato un principe egizio della XVIII dinastia, erede designato del faraone Thutmose III. Thutmose III, cui Amenemhat avrebbe dovuto succedere. Museo di Luxor Fu il primogenito, e quindi erede, di Thutmose III. Verosimilmente sua madre fu la Grande Sposa Reale, la regina Satiah, anche se altri autori hanno proposto come madre Neferura, la figlia di Hatshepsut e Thutmose II, che pure andò in sposa al fratellastro Thutmose III. Nonostante Neferura sia stata identificata come la Grande Sposa Reale di Thutmose III ai tempi della reggenza (che fu in realtà un vero e proprio regno) di Hatshepsut, si ritiene generalmente meno probabile che fosse Neferura la madre del principe."
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://www.w3.org/2000/01/rdf-schema#comment","Amenemhet va ser un príncep egipci de la XVIII Dinastia. Era fill del faraó Tuthmosis III. Era el fill gran i l'hereu del faraó. És possible que la seva mare fos la reina Satiah, tot i que també s'ha proposat que ho fos Neferure, la filla de Hatxepsut i Tuthmosis II, la qual s'hauria casat amb Tuthmosis III. Com que Neferure s'identifica diverses vegades com l'esposa reial de Tuthmosis III mentre Hatxepsut era encara la regent que exercia de faraó, alguns autors pensen que és poc probable que Neferure fos la mare d'Amenemhet."
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Egyptian_overseers_of_the_cattle"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princes_of_the_Eighteenth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heirs_apparent_who_never_acceded"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children_of_Thutmose_III"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heirs_to_the_ancient_Egyptian_throne"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://dbpedia.org/ontology/wikiPageID",12117190
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://dbpedia.org/ontology/wikiPageRevisionID",1060991603
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Egyptian_overseers_of_the_cattle"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighteenth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princes_of_the_Eighteenth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amenhotep_II"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thutmose_II"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thutmose_III"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amenemhat_(disambiguation)"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children_of_Thutmose_III"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satiah"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neferure"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heirs_to_the_ancient_Egyptian_throne"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heirs_apparent_who_never_acceded"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatshepsut"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnak_Temple"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amenemhet_(fill_de_Tuthmosis_III)"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ამენემჰატი_(თუტმოს_III-ის_ვაჟი)"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/امنمحات_(ارستقراطى)"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amenemhat_(son_of_Thutmose_III)"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amenemhat_(fils_de_Thoutmôsis_III)"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689604"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amenemhat_(III._Thotmesz_fia)"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s7nb"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amenemhat_(figlio_di_Thutmose_III)"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อเมเนมเฮต_(พระราชโอรสในทุตโมสที่สาม)"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqbh5"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hiero"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://dbpedia.org/ontology/abstract","Amenemhat (littéralement Amon est devant) est un prince, fils de Thoutmôsis III (XVIIIe dynastie), dont la mère fut peut-être la grande épouse royale Satiâh durant la première partie du règne. Le nom d'Amenemhat est mentionné dans une inscription du temple de Karnak, datée de la 24e année du règne de Thoutmôsis III, ainsi que dans la tombe de son tuteur Min, maire de Thinis. On ne sait rien d'autre de ce prince, hormis qu'il précéda son père dans la mort, auquel succéda Amenhotep II, fils de la grande épouse royale Mérytrê-Hatchepsout."
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://dbpedia.org/ontology/abstract","Amenemhet va ser un príncep egipci de la XVIII Dinastia. Era fill del faraó Tuthmosis III. Era el fill gran i l'hereu del faraó. És possible que la seva mare fos la reina Satiah, tot i que també s'ha proposat que ho fos Neferure, la filla de Hatxepsut i Tuthmosis II, la qual s'hauria casat amb Tuthmosis III. Com que Neferure s'identifica diverses vegades com l'esposa reial de Tuthmosis III mentre Hatxepsut era encara la regent que exercia de faraó, alguns autors pensen que és poc probable que Neferure fos la mare d'Amenemhet. El nom d'Amenemhet s'esmenta en una inscripció al temple de Karnak l'any 24 de Tuthmosis III, poc després de la mort d'Hatxepsut i de la posterior ascensió del seu pare al tro. Aquell mateix any va ser nomenat Supervisor del bestiar, un títol força inusual per a un príncep. Amenemhet va morir abans que el seu pare, que va governar durant més de trenta anys després de la mort de Hatxepsut, de manera que el següent faraó va ser el seu germanastre Amenofis II, fill de la Gran Esposa Reial Merit-Ra."
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://dbpedia.org/ontology/abstract","Amenemhat was a prince of the Eighteenth Dynasty of Egypt. He was the son of Pharaoh Thutmose III. He was the eldest son and appointed heir of the pharaoh. It is possible that his mother was Queen Satiah, but it has also been proposed that Neferure – the daughter of Hatshepsut and Thutmose II – was married to Thutmose III. Although Neferure is identified several times as the royal wife of Thutmose III while he was the co-regent of Hatshepsut, who was serving as pharaoh, some authors think it is less likely that Neferure was the mother of Amenemhat. The name of Amenemhat was mentioned on an inscription in the Karnak Temple in the 24th year, shortly after the death of Hatshepsut and the subsequent ascension of his father to pharaoh. He was appointed to “Overseer of the Cattle” – quite an unusual title for a prince – in that year. Amenemhat predeceased his father, who ruled for more than thirty years after Hatshepsut died, so the next pharaoh was his half-brother Amenhotep II."
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://dbpedia.org/ontology/abstract","Amenemhat (... – ...; fl. XV secolo a.C.) è stato un principe egizio della XVIII dinastia, erede designato del faraone Thutmose III. Thutmose III, cui Amenemhat avrebbe dovuto succedere. Museo di Luxor Fu il primogenito, e quindi erede, di Thutmose III. Verosimilmente sua madre fu la Grande Sposa Reale, la regina Satiah, anche se altri autori hanno proposto come madre Neferura, la figlia di Hatshepsut e Thutmose II, che pure andò in sposa al fratellastro Thutmose III. Nonostante Neferura sia stata identificata come la Grande Sposa Reale di Thutmose III ai tempi della reggenza (che fu in realtà un vero e proprio regno) di Hatshepsut, si ritiene generalmente meno probabile che fosse Neferura la madre del principe. Il nome del principe Amenemhat è menzionato in un'iscrizione del tempio di Karnak, datata al 24º anno di regno del padre, cioè poco dopo la morte di Hatshepsut e l'ascesa effettiva di Thutmose: porta il titolo di Ispettore del bestiame, fatto abbastanza inusuale per un principe. Inoltre è raffigurato nella tomba tebana di Min, suo tutore e sindaco di Thinis. Amenemhat premorì al padre, il quale regnò per trent'anni dopo la morte di Hatshepsut. Il successivo faraone fu quindi Amenofi II, fratellastro di Amenemhat."
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Prince"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amenemhat_(son_of_Thutmose_III)?oldid=1060991603&ns=0"
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://dbpedia.org/ontology/wikiPageLength",1857
"http://dbpedia.org/resource/Amenemhat_(son_of_Thutmose_III)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amenemhat_(son_of_Thutmose_III)"
