"subject","predicate","object"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.M.S._Pinafore"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patience_(opera)"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Fancourt"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operetta"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operatic_contraltos"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Roberts"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isidore_Godfrey"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ann-drummond-grant.jpg"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Edinburgh"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mikado"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruddigore"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sorcerer"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Ida"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Round"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_women_opera_singers"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltzes_from_Vienna"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Manchester_Guardian"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contralto"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_and_Sullivan"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_by_Jury"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_contraltos"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iolanthe"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_Operas"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantomime"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yeomen_of_the_Guard"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pirates_of_Penzance"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Sandford"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gsarchive.net/iolanthe/doc_prod/doc_iol.html"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-EugH7Be9Ds"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageExternalLink","http://pinafore.www3.50megs.com/ad-grant.html"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6klc"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ann_Drummond-Grant"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43520083"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QmBF"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c05f932c-1e53-4294-8808-90fbebb69465"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/138919488"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4766372"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbignore"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ann-drummond-grant.jpg?width=300"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/property/bot","medic"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/property/date","August 2020"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/abstract","Ann Drummond-Grant (1905 – 11 September 1959) was a British singer and actress, best known for her performances in contralto roles of the Gilbert and Sullivan operas with the D'Oyly Carte Opera Company. Drummond-Grant began her career as a soprano. She joined D'Oyly Carte in 1933, but was considered by the company's management as too tall to be an ideal performer of the Savoy Operas' young soprano heroines, and left the company in 1938. During World War II she toured in a variety of theatrical shows. She married the D'Oyly Carte musical director, Isidore Godfrey, in 1940, and returned to the company in 1950 as a contralto, playing Gilbert's formidable older women, until shortly before her death at the age of 54."
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singer"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://schema.org/sameAs","http://viaf.org/viaf/43520083"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ann_Drummond-Grant?oldid=1112340416&ns=0"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageLength",8680
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ann_Drummond-Grant"
