"subject","predicate","object"
"http://dbpedia.org/resource/Bury_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.buryfcss.co.uk"
"http://dbpedia.org/resource/Bury_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bury1892.jpg"
"http://dbpedia.org/resource/Bury_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bury_FC.svg"
"http://dbpedia.org/resource/Bury_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bury_FC_League_Performance.svg"
"http://dbpedia.org/resource/Bury_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gigg_Lanes_Manchester_RD_Stand.jpg"
"http://dbpedia.org/resource/Bury_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Everton_fa_cup_1906_(Settle).jpg"
"http://dbpedia.org/resource/Bury_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_English_Football_League_clubs"
"http://dbpedia.org/resource/Bury_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1885"
"http://dbpedia.org/resource/Bury_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Bury_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bury_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FA_Cup_winners"
"http://dbpedia.org/resource/Bury_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_the_Metropolitan_Borough_of_Bury"
"http://dbpedia.org/resource/Bury_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lancashire_League_(football)"
"http://dbpedia.org/resource/Bury_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_establishments_in_England"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageID",451156
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1124962157
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891–92_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894–95_in_English_football"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_match_(association_football)"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester_Combined_Authority"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925–26_in_English_football"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._F._C._Bournemouth"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Fryer_(footballer,_born_1877)"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhaichung_Bhutia"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester_Police"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_(association_football)"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887–88_FA_Cup"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Lowe"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Evening_News"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland_national_football_team"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928–29_in_English_football"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899–1900_FA_Cup"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone_United_F.C._(1897)"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_League_(football)"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Bury_F.C._season"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mascot"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Spencer_Hamer"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_English_Football_League_clubs"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wilkinson_(footballer)"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Supporters'_Association"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Women's_Regional_Football_League"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gigg_Lanes_Manchester_RD_Stand.JPG"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923–24_in_English_football"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962–63_Football_League_Cup"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shields_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894–95_Football_League"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_A.F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_World_Championship"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960–61_in_English_football"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_in_English_football"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Gorman"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury,_Greater_Manchester"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Counties_Football_League"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Kenwright"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_football_in_England"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_EFL_League_One"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_national_football_team"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Bullock"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_A.F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_in_English_football"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companies_House"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_United_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Wakeford"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Senior_Cup"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1885"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Blissett"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radcliffe_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_Voluntary_Arrangement"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_Metropolitan_Borough_Council"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Digital"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_St_Edmunds"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insolvency_Practitioners_Association"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_EFL_League_One"
