"subject","predicate","object"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2000/01/rdf-schema#comment","Émile Louis Fortuné Pessard (ur. 29 maja 1843 w Paryżu, zm. 10 lutego 1917 tamże) – francuski kompozytor. Studiował w Konserwatorium Paryskim, gdzie zasad harmonii uczył go , gry na organach , a kompozycji Michele Carafa. W roku 1866 otrzymał Grand Prix de Rome za kantatę Dalila. W latach 1878-1880 pełnił funkcję inspektora nauki śpiewu w paryskich szkołach. W roku 1881 rozpoczął pracę pedagogiczną w konserwatorium. Wśród jego studentów byli między innymi Maurice Ravel i Jacques Ibert. Od roku 1895 pisał recenzje muzyczne do „Événement”. Skomponował wiele oper komicznych, operetek, mszy i pieśni."
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2000/01/rdf-schema#comment","Émile-Louis-Fortuné Pessard (* 29. Mai 1843 in Paris; † 10. Februar 1917 ebenda) war ein französischer Komponist."
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2000/01/rdf-schema#comment","Émile Louis Fortuné Pessard, född den 29 maj 1843 i Paris, död där den 10 februari 1917, var en fransk tonsättare. Pessard vann stora Rompriset 1866 med kantaten Dalila och blev sedermera harmoniprofessor vid Pariskonservatoriet. Han komponerade rätt många komiska operor, bland vilka märks Tabarin (1885), Les folies amoureuses (1891) och L'armée des vierges (1902), förutom körverk, kammarmusik och sånger."
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2000/01/rdf-schema#comment","Émile Louis Fortuné Pessard (Parigi, 29 maggio 1843 – Parigi, 10 febbraio 1917) è stato un compositore francese."
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2000/01/rdf-schema#comment","Émile Louis Fortuné Pessard né à Paris le 29 mai 1843 et mort dans la même ville le 10 février 1917 est un compositeur français."
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2000/01/rdf-schema#comment","エミール・ルイ・フォルトゥネ・ペサール（フランス語: Émile Louis Fortuné Pessard, 1843年5月29日 - 1917年2月10日）はフランスの作曲家。"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2000/01/rdf-schema#comment","Émile Louis Fortuné Pessard (29 May 1843 – 10 February 1917) was a French composer. Pessard was born and died in Paris. He studied at the Conservatoire de Paris, where he won 1st prize in Harmony. In 1866 he won the Grand Prix de Rome with his cantata Dalila which was performed at the Paris Opera on February 21, 1867. From 1878 to 1880 he was inspector of singing at Paris Schools, in 1881 he became professor of Harmony at the Paris Conservatory."
"http://dbpedia.org/resource/Émile_Pessard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Émile_Pessard.jpg"
"http://dbpedia.org/resource/Émile_Pessard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emile_Pessard,_Le_Char,_002.jpg"
"http://dbpedia.org/resource/Émile_Pessard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Émile_Pessard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officiers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Émile_Pessard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_deaths"
"http://dbpedia.org/resource/Émile_Pessard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Paris"
"http://dbpedia.org/resource/Émile_Pessard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_births"
"http://dbpedia.org/resource/Émile_Pessard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prix_de_Rome_for_composition"
"http://dbpedia.org/resource/Émile_Pessard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_faculty"
"http://dbpedia.org/resource/Émile_Pessard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Père_Lachaise_Cemetery"
"http://dbpedia.org/resource/Émile_Pessard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_opera_composers"
"http://dbpedia.org/resource/Émile_Pessard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_alumni"
"http://dbpedia.org/resource/Émile_Pessard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Émile_Pessard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageID",6194933
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageRevisionID",1092052419
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Émile_Pessard.jpg"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Ravel"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Paris"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salle_Érard"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emile_Pessard,_Le_Char,_002.jpg"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officiers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operettas"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_de_Rome"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Hugo"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(music)"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_births"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prix_de_Rome_for_composition"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opéra-Comique"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mark_Ainsley"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantata"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_des_Bouffes_Parisiens"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Johnson_(pianist)"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_faculty"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_opera_composers"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Père_Lachaise_Cemetery"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Crooks"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palais_Garnier"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Ibert"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théophile_Gautier"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperion_Records"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_de_l'Ambigu-Comique"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_alumni"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_de_Rome"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_opera"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Molard"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_deaths"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatoire_de_Paris"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operone.de/komponist/pessard.html"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Émile_Pessard"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286316"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اميل_پيسارد"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Émile_Pessard"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Émile_Pessard"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fBAb"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d4c91699-70ef-42b0-8afc-03d59fde7fa5"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エミール・ペサール"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Émile_Pessard"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Émile_Pessard"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62291556"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/116094265"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Émile_Louis_Fortuné_Pessard"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw56k"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Émile_Pessard"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Émile_Pessard"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пессар,_Эмиль"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p127319085"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Émile_Pessard.jpg?width=300"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/abstract","Émile Louis Fortuné Pessard né à Paris le 29 mai 1843 et mort dans la même ville le 10 février 1917 est un compositeur français."
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/abstract","Émile Louis Fortuné Pessard (29 May 1843 – 10 February 1917) was a French composer. Pessard was born and died in Paris. He studied at the Conservatoire de Paris, where he won 1st prize in Harmony. In 1866 he won the Grand Prix de Rome with his cantata Dalila which was performed at the Paris Opera on February 21, 1867. From 1878 to 1880 he was inspector of singing at Paris Schools, in 1881 he became professor of Harmony at the Paris Conservatory. His students included Maurice Ravel, Jacques Ibert, , Albert Seitz and Justin Élie. After 1895 he was a critic and director. He composed many comic operas and operettas, as well as masses."
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/abstract","Эми́ль Луи́ Фортюне́ Песса́р (фр. Émile Louis Fortuné Pessard; 29 мая 1843, Париж — 10 февраля 1917, Париж) — французский композитор и музыкальный педагог, профессор парижской консерватории."
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/abstract","Émile Louis Fortuné Pessard (París, 29 de maig de 1843 – 10 de febrer de 1917) fou un compositor francès. Des de molt jove demostrà molta disposició per a la música; als sis anys s'assajava en la composició i aprengué a tocar la flauta i el piano, tenint per a professors al seu pare i la seva mare, respectivament. Ingressant en el Conservatori de la seva vida natal, estudià acompanyament i harmonia amb , aconseguint el primer premi el 1862, i el 1866 se li concedí per unanimitat el gran premi de l'Institut per la seva cantata Dalila, l'execució de la qual en el teatre de l'Òpera Còmica assolí un èxit brillant. Fou professor d'harmonia en el Conservatori de la capital francesa, on entre altres alumnes tingué l'humorista Justin Clérice, i l'haitià Justin Elie, i director d'ensenyança musical en les tres cases d'educació de la Legió d'Honor i fundà l'Associació des jurés orpheoniques, amb el que contribuí a elevar el nivell musical dels concursos regionals creats per a desenvolupar l'afició al cant popular. Pessard va pertànyer a aquella generació de compositors francesos que s'inspiraren en les tradicions clàssiques que tingueren el seu apogeu amb el de la música italiana. Les seves produccions teatrals són: La cruche cassée, obra en un acte estrenada en l'Òpera Còmica de París el 1870, que agradà molt al públic; , òpera estrenada en el mateix teatre el 1878; , òpera còmica que es representà el mateix any en el Teatre Líric de la mateixa capital: (Òpera Còmica, 1885); (obra estrenada en el teatre de la Gaîte el 1887), (Òpera Còmica, 1891); (Bouffes-Parisiens, 1893, les òperes bufes en un acte , i , les òperes còmiques, igualment en un acte, , i , i al teatre també li donà Le muet (1894), La dame de trèfle (1898), L'armée des vierges (1902); L'épave (1903), etc. Entre les seves altres composicions hi figuren: obres per a orquestra i música de cambra, trios per a piano, violí i violoncel; cors amb acompanyament o sense, motets, dues misses, les col·leccions titulades Les chansons gaillardes, Les joyensetés de bonne compagnie, Vongt-conq pièces (per a piano); Dix pièces pour passer le temps; més de 100 melodies, algunes d'elles reunides formen col·lecció, entre les quals la titulada Bonjour Suzon es va fer molt popular, etc. També es dedicà a la crítica musical, figurant els seus treballs en l'Evénement, Revue pour Tous i per la Mode Illustrée."
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/abstract","Émile-Louis-Fortuné Pessard (* 29. Mai 1843 in Paris; † 10. Februar 1917 ebenda) war ein französischer Komponist."
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/abstract","Émile Louis Fortuné Pessard, född den 29 maj 1843 i Paris, död där den 10 februari 1917, var en fransk tonsättare. Pessard vann stora Rompriset 1866 med kantaten Dalila och blev sedermera harmoniprofessor vid Pariskonservatoriet. Han komponerade rätt många komiska operor, bland vilka märks Tabarin (1885), Les folies amoureuses (1891) och L'armée des vierges (1902), förutom körverk, kammarmusik och sånger."
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/abstract","Émile Louis Fortuné Pessard (Paris, 29 de Maio de 1843 — Paris, 10 de Fevereiro de 1917) foi um compositor e professor de música francês."
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/abstract","Émile Louis Fortuné Pessard (ur. 29 maja 1843 w Paryżu, zm. 10 lutego 1917 tamże) – francuski kompozytor. Studiował w Konserwatorium Paryskim, gdzie zasad harmonii uczył go , gry na organach , a kompozycji Michele Carafa. W roku 1866 otrzymał Grand Prix de Rome za kantatę Dalila. W latach 1878-1880 pełnił funkcję inspektora nauki śpiewu w paryskich szkołach. W roku 1881 rozpoczął pracę pedagogiczną w konserwatorium. Wśród jego studentów byli między innymi Maurice Ravel i Jacques Ibert. Od roku 1895 pisał recenzje muzyczne do „Événement”. Skomponował wiele oper komicznych, operetek, mszy i pieśni."
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/abstract","エミール・ルイ・フォルトゥネ・ペサール（フランス語: Émile Louis Fortuné Pessard, 1843年5月29日 - 1917年2月10日）はフランスの作曲家。"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/abstract","Émile Louis Fortuné Pessard (Parigi, 29 maggio 1843 – Parigi, 10 febbraio 1917) è stato un compositore francese."
"http://dbpedia.org/resource/Émile_Pessard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pessard"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Émile_Pessard?oldid=1092052419&ns=0"
"http://dbpedia.org/resource/Émile_Pessard","http://dbpedia.org/ontology/wikiPageLength",6065
"http://dbpedia.org/resource/Émile_Pessard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Émile_Pessard"
