"subject","predicate","object"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/2000/01/rdf-schema#comment","Born This Way: The Collection is the second compilation album by American singer Lady Gaga, released on November 18, 2011, by Interscope Records. The three-disc set includes her second studio album Born This Way, the remix album Born This Way: The Remix, and the DVD Lady Gaga Presents the Monster Ball Tour: At Madison Square Garden. Photographer Nick Knight shot the cover of the release, which showed Gaga wearing a dress made of slime by designer Bart Hess. The box set was enclosed as a digipak with new booklets. The release received positive feedback from reviewers, but had minor commercial success, only entering charts in Greece, Italy, and South Korea."
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/name","Born This Way: The Collection"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Gaga_-_BTW_The_Collection.png"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_compilation_albums"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:KonLive_Distribution_albums"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Records_compilation_albums"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lady_Gaga_compilation_albums"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageID",33486216
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageRevisionID",1123680761
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeppe_Laursen"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI_Greece"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digipak"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga_x_Terry_Richardson"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Very_Gaga_Holiday"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way:_The_Remix"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_(song)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheiße_(song)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_(album)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Snake"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Dance_(song)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kon_Live_Distribution"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee_table"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paparazzi_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Chapel"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americano_(song)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Garibay"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful,_Dirty,_Rich"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Hooker"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remix_album"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_compilation_albums"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_in_the_Dark"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_(song)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LoveGame"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_McQueen"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teeth_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:KonLive_Distribution_albums"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marry_the_Night"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_set"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Romance"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaon_Chart"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interscope_Records_compilation_albums"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_(song)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_and_I_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Knight_(photographer)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lady_Gaga_compilation_albums"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker_Face_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RedOne"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Happy_I_Could_Die"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perspex"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idolator_(website)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federazione_Industria_Musicale_Italiana"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monster_Ball_Tour"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Thomas_Erlewine"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fimi.it/classifiche%23/category:album/id:360/page:4%7Cpublisher="
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Born_This_Way:_The_Collection"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Born_This_Way:_The_Collection"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/118a694b-7d0f-42c1-9535-dcbcc711921b"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Born_This_Way:_The_Collection"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اینگونه_زاده_شده‌ام:_مجموعه"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxngq0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56sfx"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Born_This_Way:_The_Collection"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Born_This_Way:_The_Collection"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Born_This_Way:_The_Collection"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9661859"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বর্ন_দিস_ওয়ে:_দ্য_কালেকশন"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Born_This_Way:_The_Collection"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Born_This_Way:_The_Collection"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lady_Gaga"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Gaga_-_BTW_The_Collection.png?width=300"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/cover","Lady Gaga - BTW The Collection.png"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/extra","Lady Gaga, Laursen, Garibay, DJ White Shadow"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/extra","Lady Gaga, Garibay, DJ White Shadow"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/extra","Lady Gaga, DJ White Shadow"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/extra","Lady Gaga, RedOne"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/extra","Lady Gaga, DJ White Shadow, Garibay*, Sparks*"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/extra","Lady Gaga, Lange"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/extra","Lady Gaga, DJ White Shadow, Garibay*, DJ Snake*"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/extra","Lady Gaga, Garibay"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/headline","Born This Way: The Collection"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/label","* Streamline
* Interscope
* Kon Live"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","196.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","153.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","582.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","641.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","318.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","394.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","308.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","564.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","770.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","157.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","260.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","249.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","367.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","253.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","255.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","345.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","198.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","325.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","281.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","321.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","239.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","237.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","307.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","256.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","391.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","265.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","236.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","540.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","269.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","393.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","247.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","245.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","382.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","4169.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","369.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","252.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","216.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","219.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","262.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","284.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","376.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","226.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","317.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","397.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","231.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length",""
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","261.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","243.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","4306.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","371.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","230.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","7629.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/length","254.0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/A_Very_Gaga_Holiday"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/nextYear",2011
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/note","Hurts Remix"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/note","Sultan & Ned Shepard Remix"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/note","Zedd Remix"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/note","Wild Beasts Remix"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/note","Michael Woods Remix"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/note","The Horrors Remix"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/note","a cappella"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/note","The Weeknd & Illangelo Remix"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/note","Two Door Cinema Club Remix"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/note","Gregori Klosman Remix"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/note","Metronomy Remix"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/note","Twin Shadow Remix"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/note","Foster the People Remix"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/note","Guéna LG Club Remix"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/note","Goldfrapp Remix"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Born_This_Way:_The_Remix"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/recorded",2010
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/released",2011-11-18
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","Bad Kids"
