"subject","predicate","object"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2000/01/rdf-schema#comment","Unfriend (Originaltitel Friend Request) ist ein deutscher Horror-Thriller von Simon Verhoeven aus dem Jahr 2016. Das Drehbuch schrieben Matthew Ballen, Simon Verhoeven und Philip Koch; die Hauptrollen belegen Alycia Debnam-Carey, William Moseley, Connor Paolo, Brit Morgan, Brooke Markham, Sean Marquette, und Liesl Ahlers. Der Film kam am 7. Januar 2016 in die deutschen Kinos."
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2000/01/rdf-schema#comment","Friend Request (Unfriend) est un film d'horreur allemand coécrit et réalisé par , sorti en 2016."
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2000/01/rdf-schema#comment","Запрос в друзья (англ. Friend Request, Unfriend) — немецкий англоязычный фильм ужасов, снятый в 2016 году режиссёром . Премьера фильма состоялась 7 января 2016 года. В России релиз состоялся 17 марта 2016 года."
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2000/01/rdf-schema#comment","Friend Request - La morte ha il tuo profilo (Friend Request) è un film horror psicologico del 2016 diretto da ."
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2000/01/rdf-schema#comment","『デッド・フレンド・リクエスト』（原題：Friend Request）は、2016年のドイツのホラー映画。"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2000/01/rdf-schema#comment","《非死不可》（德語：Unfriend，英語：Friend Request）是一部於2016年上映的德國恐怖片，由西蒙·凡赫文執導。"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2000/01/rdf-schema#comment","Friend Request (también conocida como Unfriend) es una película de terror y suspenso alemana dirigida por Simon Verhoeven. Con un guion de Matthew Ballen, Philip Koch y Verhoeven, los protagonistas de la película son Alycia Debnam-Carey, William Moseley, Connor Paolo, Brit Morgan, Brooke Markham, Sean Marquette y Liesl Ahlers. La película se estrenó el 7 de enero de 2016 en Alemania."
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2000/01/rdf-schema#comment","Friend Request (released internationally as Unfriend) is a 2016 English-language German supernatural psychological horror film directed by Simon Verhoeven. The film was released in Germany on January 7, 2016 and received generally unfavourable reviews from critics."
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Unfriended"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/name","Friend Request"
"http://dbpedia.org/resource/Friend_Request","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friend_Request_Poster.jpg"
"http://dbpedia.org/resource/Friend_Request","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_supernatural_horror_films"
"http://dbpedia.org/resource/Friend_Request","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_supernatural_horror_films"
"http://dbpedia.org/resource/Friend_Request","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_2015"
"http://dbpedia.org/resource/Friend_Request","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_psychological_horror_films"
"http://dbpedia.org/resource/Friend_Request","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_German_films"
"http://dbpedia.org/resource/Friend_Request","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Friend_Request","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_horror_thriller_films"
"http://dbpedia.org/resource/Friend_Request","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teen_thriller_films"
"http://dbpedia.org/resource/Friend_Request","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_films_about_revenge"
"http://dbpedia.org/resource/Friend_Request","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_horror_thriller_films"
"http://dbpedia.org/resource/Friend_Request","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_psychological_thriller_films"
"http://dbpedia.org/resource/Friend_Request","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_teen_horror_films"
"http://dbpedia.org/resource/Friend_Request","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_cyberbullying"
"http://dbpedia.org/resource/Friend_Request","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_German_films"
"http://dbpedia.org/resource/Friend_Request","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_psychological_thriller_films"
"http://dbpedia.org/resource/Friend_Request","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_supernatural_thriller_films"
"http://dbpedia.org/resource/Friend_Request","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_films"
"http://dbpedia.org/resource/Friend_Request","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_suicide"
"http://dbpedia.org/resource/Friend_Request","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_teen_horror_films"
"http://dbpedia.org/resource/Friend_Request","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_South_Africa"
"http://dbpedia.org/resource/Friend_Request","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Martin_Todsharow"
"http://dbpedia.org/resource/Friend_Request","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_social_media"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageID",48728526
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageRevisionID",1112381482
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_arithmetic_mean"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_horror"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_supernatural_horror_films"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lego_Ninjago_Movie"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-section"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_supernatural_horror_films"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_psychological_horror_films"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Todsharow"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural_horror_film"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_2015"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_horror_thriller_films"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_German_films"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_horror_thriller_films"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Moseley_(actor)"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teen_thriller_films"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unclean_spirit"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_films_about_revenge"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_(film_magazine)"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unfriended"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_psychological_thriller_films"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Paolo"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liesl_Ahlers"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Go"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_teen_horror_films"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CinemaScore"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_cyberbullying"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Verhoeven"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_German_films"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Pictures"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsman:_The_Golden_Circle"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alycia_Debnam-Carey"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Marquette"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trichotillomania"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_psychological_thriller_films"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_supernatural_thriller_films"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_dead"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_suicide"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_teen_horror_films"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_films"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_South_Africa"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Morgan"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Martin_Todsharow"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_social_media"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Frankenstein_(film)"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friend_Request"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lanetli_Mesaj"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/非死不可"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Friend_Request"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/언프렌드"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デッド・フレンド・リクエスト"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unfriend_(2016)"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Запрос_в_друзья"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17014747"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בקשת_חברות_(סרט)"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f95A"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Friend_Request"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Friend_Request"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Friend_Request"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درخواست_دوستی"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Friend_Request_-_La_morte_ha_il_tuo_profilo"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Friend_Request"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Friend_Request_(2016)"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-distinguish"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Friend_Request_Poster.jpg?width=300"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/budget","9900000.0"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/caption","US theatrical release poster"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/cinematography","Jo Heim"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/country","Germany"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/director","http://dbpedia.org/resource/Simon_Verhoeven"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Warner_Bros._Pictures"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/editing","Tom Seil"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/editing","Denis Bachter"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/editing",""
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/gross","1.1E7"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/music",""
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/music","Gary Go"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/music","Martin Todsharow"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/producer","Max Wiedemann"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/producer","Quirin Berg"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/productionCompanies","Two Oceans Productions"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/productionCompanies","Wiedemann & Berg Film"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/productionCompanies","SevenPictures Film"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/productionCompanies",""
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/runtime","5520.0"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/starring","Connor Paolo"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/starring","Liesl Ahlers"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/starring","William Moseley"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/starring","Sean Marquette"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/starring","Brit Morgan"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/starring","Brooke Markham"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/starring","Alycia Debnam-Carey"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/writer","Simon Verhoeven"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/writer","Philip Koch"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/property/writer","Matthew Ballen"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/abstract","Friend Request (released internationally as Unfriend) is a 2016 English-language German supernatural psychological horror film directed by Simon Verhoeven. The film was released in Germany on January 7, 2016 and received generally unfavourable reviews from critics."
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/abstract","『デッド・フレンド・リクエスト』（原題：Friend Request）は、2016年のドイツのホラー映画。"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/abstract","Friend Request (German title: Unfriend) adalah film Jerman produksi tahun 2016 bergenre supernatural-psikologi-horor yang disutradarai oleh berdasarkan skenario yang ditulis oleh Matthew Ballen, Philip Koch dan Verhoeven. Film ini dibintangi antara lain oleh , , Connor Paolo, , Brooke Markham, , Liesl Ahlers, dan Shashawnee Hall. Friend Request dirilis pada tanggal 7 Januari 2016 di Jerman oleh Warner Bros. Pictures, dan diharapkan akan dirilis juga di Amerika Serikat dan Kanada pada 2017 oleh ."
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/abstract","《非死不可》（德語：Unfriend，英語：Friend Request）是一部於2016年上映的德國恐怖片，由西蒙·凡赫文執導。"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/abstract","Запрос в друзья (англ. Friend Request, Unfriend) — немецкий англоязычный фильм ужасов, снятый в 2016 году режиссёром . Премьера фильма состоялась 7 января 2016 года. В России релиз состоялся 17 марта 2016 года."
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/abstract","Friend Request (Unfriend) est un film d'horreur allemand coécrit et réalisé par , sorti en 2016."
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/abstract","《언프렌드》(Unfriend)는 2016년 독일의 공포 영화이다."
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/abstract","Unfriend (Originaltitel Friend Request) ist ein deutscher Horror-Thriller von Simon Verhoeven aus dem Jahr 2016. Das Drehbuch schrieben Matthew Ballen, Simon Verhoeven und Philip Koch; die Hauptrollen belegen Alycia Debnam-Carey, William Moseley, Connor Paolo, Brit Morgan, Brooke Markham, Sean Marquette, und Liesl Ahlers. Der Film kam am 7. Januar 2016 in die deutschen Kinos."
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/abstract","Friend Request - La morte ha il tuo profilo (Friend Request) è un film horror psicologico del 2016 diretto da ."
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/abstract","Friend Request (también conocida como Unfriend) es una película de terror y suspenso alemana dirigida por Simon Verhoeven. Con un guion de Matthew Ballen, Philip Koch y Verhoeven, los protagonistas de la película son Alycia Debnam-Carey, William Moseley, Connor Paolo, Brit Morgan, Brooke Markham, Sean Marquette y Liesl Ahlers. La película se estrenó el 7 de enero de 2016 en Alemania."
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/abstract","Friend Request is een Duitse thriller uit 2016 van . In Duitsland kwam de film uit onder de titel Unfriend, internationaal werd gekozen voor de titel Friend Request om verwarring met uit 2014 te vermijden. Deze laatste kwam in Duitsland uit als Unknown User."
"http://dbpedia.org/resource/Friend_Request","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Friend_Request?oldid=1112381482&ns=0"
"http://dbpedia.org/resource/Friend_Request","http://dbpedia.org/ontology/wikiPageLength",12141
"http://dbpedia.org/resource/Friend_Request","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Friend_Request"
