"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","Biko Youanda"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mark_Halstead"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Danny_Coid"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matt_Gilks"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chris_Kettings"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brett_Ormerod"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matt_Phillips"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adam_Dodd"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","Kingsley Francis-Reynolds"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Salaheddine_Sbaï"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Vaughan_(footballer)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gary_Taylor-Fletcher"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paul_Rachubka"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marlon_Harewood"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chris_Basham"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charlie_Adam"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ashley_Eastham"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Elliot_Grandin"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Richard_Kingson"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ishmel_Demontagnac"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Louis_Almond"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Reid_(Irish_footballer)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tom_Barkhuizen"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stephen_Husband"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_Beattie_(footballer)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Neal_Eardley"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Malaury_Martin"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Liam_Tomsett"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jason_Puncheon"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Billy_Clarke_(footballer,_born_1987)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sergei_Kornilenko"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","Pa Modu Jobe"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","Josh Roberts"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Craig_Cathcart"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jason_Euell"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dekel_Keinan"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stephen_Crainey"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rob_Edwards_(footballer,_born_1982)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luke_Varney"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackpool_F.C.'s_positions_in_the_Premier_League_after_each_round_of_the_2010-11.png"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blackpool_F.C._seasons"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_Premier_League_by_team"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageID",27439164
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1111861072
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Di_Matteo"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Kornilenko"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Bangura"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Grandin"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946–47_Blackpool_F.C._season"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Milan"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium:mk"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Odemwingie"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Martin_(footballer)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup_Final"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hameur_Bouazza"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Downing"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Oyston"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirates_Stadium"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Allardyce"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvan_Ebanks-Blake"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke-on-Trent"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Easter"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Torres"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieran_Richardson"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Løvenkrands"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didier_Drogba"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Dodd"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_in_English_football"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Cahill"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Football_League_Cup"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Beckford"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blackpool_F.C.'s_positions_in_the_Premier_League_after_each_round_of_the_2010-11.png"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Ormerod"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermain_Defoe"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Eardley"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Keane"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotiris_Kyrgiakos"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Silva"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_N'Zogbia"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Moyes"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florent_Malouda"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Mason"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Petrov"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Oyston"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Mitchley"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Gilks"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_FA_Cup"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickson_Etuhu"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hleb"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Arshavin"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Davies_(footballer,_born_1988)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bruce"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Barkhuizen"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Brown_(footballer,_born_1926)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Rodallega"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettering_Town_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Redknapp"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Dalglish"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_McPhee"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Kingson"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Campbell"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Roberts_(footballer)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Beattie_(footballer)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsley_Francis-Reynolds"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_FC"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anfield"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewood_Park"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Holloway"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Park"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Zenit_Saint_Petersburg"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Cathcart"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield_Road"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Arshavin"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Friend"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_Dons_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Agbonlahor"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Blackpool_F.C._season"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Taylor_(footballer)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Emerton"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_Bridge_(stadium)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Clarke_(footballer,_born_1987)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Makoun"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitar_Berbatov"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salaheddine_Sbaï"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthews_Final"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrew's_(stadium)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Clattenburg"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boleyn_Ground"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Euell"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_England"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craven_Cottage"
